#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.385630630008e+08,3.385644379138e+08,1.374913001359e+03,47248,47236,43703,12,12,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800040,0,0,12582912
41,3.385644450072e+08,3.385658249890e+08,1.379981821239e+03,47236,47231,43885,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800041,0,0,12582912
42,3.385658320071e+08,3.385672029958e+08,1.370988718748e+03,47239,47228,43930,11,11,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800042,0,0,12582912
43,3.385672100155e+08,3.385685959978e+08,1.385982285321e+03,47230,47222,43778,8,8,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800043,0,0,12582912
44,3.385686030415e+08,3.385699699016e+08,1.366860020518e+03,47241,47236,43926,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800044,0,0,12582912
45,3.385699770245e+08,3.385713529908e+08,1.375966315687e+03,47244,47240,43979,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800045,0,0,0
46,3.385713600028e+08,3.385727339979e+08,1.373995101810e+03,47225,47221,43863,4,4,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800046,0,0,0
47,3.385727420096e+08,3.385741169581e+08,1.374948536634e+03,47230,47220,43971,10,10,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800047,0,0,12582912
48,3.385741240215e+08,3.385749799720e+08,8.559504883885e+02,29130,29126,26975,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800048,0,0,12582912
49,3.385755130037e+08,3.385768879793e+08,1.374975576580e+03,47233,47228,43888,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800049,0,0,12582912
50,3.385768950066e+08,3.385782659771e+08,1.370970460534e+03,47253,47249,43837,4,4,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800050,0,0,12582912
51,3.385782730364e+08,3.385796569911e+08,1.383954683542e+03,47225,47220,43618,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800051,0,0,12582912
52,3.385796640218e+08,3.385810329294e+08,1.368907577217e+03,47240,47238,43859,2,2,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800052,0,0,12582912
53,3.385810400270e+08,3.385816488934e+08,6.088663566113e+02,20793,20787,19223,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800053,0,0,12582912
54,3.385824210154e+08,3.385837818783e+08,1.360862830460e+03,47243,47238,43792,5,5,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800054,0,0,12582912
55,3.385837890149e+08,3.385851519948e+08,1.362979933798e+03,47235,47233,43898,2,2,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800055,0,0,12582912
56,3.385851600055e+08,3.385865189500e+08,1.358944494724e+03,47274,47268,43787,6,6,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800056,0,0,12582912
57,3.385865260088e+08,3.385878939991e+08,1.367990276694e+03,47254,47250,43856,4,4,0,1,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800057,0,0,12582912
58,3.385879010775e+08,3.385892749775e+08,1.373900044441e+03,47250,47244,43871,6,6,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800058,0,0,12582912
59,3.385892820023e+08,3.385906479442e+08,1.365941844523e+03,47242,47235,43914,7,7,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800059,0,0,12582912
60,3.385906560062e+08,3.385920139805e+08,1.357974346817e+03,47267,47260,44058,7,7,0,2,e,G,2017,9,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20391800060,0,0,0
