#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000982270000e+08,3.000982880000e+08,1.270492e+01,4.563741e-01,1.031148e+01,4.111454e-01,8.116129e-01,1.404589e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000982880000e+08,3.000983490000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000983490000e+08,3.000984100000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000984100000e+08,3.000984710000e+08,1.300000e+01,4.616435e-01,1.050820e+01,4.150488e-01,8.083228e-01,1.397787e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000984710000e+08,3.000985320000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000985320000e+08,3.000985930000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000985930000e+08,3.000986540000e+08,1.272131e+01,4.566685e-01,1.026229e+01,4.101638e-01,8.067010e-01,1.417556e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000986540000e+08,3.000987150000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000987150000e+08,3.000987760000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000987760000e+08,3.000988370000e+08,1.285246e+01,4.590164e-01,1.037705e+01,4.124507e-01,8.073980e-01,1.408368e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000988370000e+08,3.000988980000e+08,1.247541e+01,4.522333e-01,1.027869e+01,4.104913e-01,8.239159e-01,1.380731e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000988980000e+08,3.000989590000e+08,1.178689e+01,4.395766e-01,9.590164e+00,3.965045e-01,8.136300e-01,1.452235e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000989590000e+08,3.000990200000e+08,1.229508e+01,4.489529e-01,9.983606e+00,4.045562e-01,8.120000e-01,1.426679e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000990200000e+08,3.000990810000e+08,1.334426e+01,4.677162e-01,1.106557e+01,4.259141e-01,8.292384e-01,1.318933e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000990810000e+08,3.000991420000e+08,1.211475e+01,4.456484e-01,9.622951e+00,3.971817e-01,7.943166e-01,1.486874e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000991420000e+08,3.000992030000e+08,1.281967e+01,4.584305e-01,1.045902e+01,4.140764e-01,8.158568e-01,1.386058e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000992030000e+08,3.000992640000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000992640000e+08,3.000993250000e+08,1.226229e+01,4.483539e-01,9.704918e+00,3.988697e-01,7.914438e-01,1.485494e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000993250000e+08,3.000993860000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000993860000e+08,3.000994470000e+08,1.267213e+01,4.557849e-01,1.049180e+01,4.147249e-01,8.279431e-01,1.357521e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000994470000e+08,3.000995080000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000995080000e+08,3.000995690000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.000996330000e+08,3.000996940000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000996940000e+08,3.000997550000e+08,1.259016e+01,4.543084e-01,1.018033e+01,4.085225e-01,8.085938e-01,1.419589e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000997550000e+08,3.000998160000e+08,1.259016e+01,4.543084e-01,1.022951e+01,4.095080e-01,8.125000e-01,1.408418e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000998160000e+08,3.000998770000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000998770000e+08,3.000999380000e+08,1.252459e+01,4.531238e-01,9.836065e+00,4.015557e-01,7.853403e-01,1.485448e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000999380000e+08,3.000999990000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.000999990000e+08,3.001000600000e+08,1.286885e+01,4.593090e-01,1.019672e+01,4.088513e-01,7.923567e-01,1.447720e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001000600000e+08,3.001001210000e+08,1.193443e+01,4.423193e-01,9.672132e+00,3.981953e-01,8.104396e-01,1.452675e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001001210000e+08,3.001001820000e+08,1.313115e+01,4.639663e-01,1.032787e+01,4.114721e-01,7.865168e-01,1.447837e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001001820000e+08,3.001002430000e+08,1.288525e+01,4.596015e-01,1.039344e+01,4.127764e-01,8.066158e-01,1.408746e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001002430000e+08,3.001003040000e+08,1.255738e+01,4.537165e-01,9.655738e+00,3.978577e-01,7.689295e-01,1.523004e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001003040000e+08,3.001003650000e+08,1.303279e+01,4.622253e-01,1.031148e+01,4.111454e-01,7.911950e-01,1.441547e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001003650000e+08,3.001004260000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001004260000e+08,3.001004870000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001004870000e+08,3.001005480000e+08,1.281967e+01,4.584305e-01,1.054098e+01,4.156958e-01,8.222507e-01,1.367108e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001005480000e+08,3.001006090000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001006090000e+08,3.001006700000e+08,1.277049e+01,4.575503e-01,1.067213e+01,4.182738e-01,8.356868e-01,1.327667e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001006700000e+08,3.001007310000e+08,1.332787e+01,4.674288e-01,1.034426e+01,4.117986e-01,7.761378e-01,1.461890e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001007310000e+08,3.001007920000e+08,1.316393e+01,4.645452e-01,1.045902e+01,4.140764e-01,7.945206e-01,1.425867e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001007920000e+08,3.001008530000e+08,1.324590e+01,4.659892e-01,1.063934e+01,4.176308e-01,8.032178e-01,1.398633e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001008530000e+08,3.001009140000e+08,1.327869e+01,4.665655e-01,1.055738e+01,4.160189e-01,7.950617e-01,1.418304e-02,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001009280000e+08,3.001009890000e+08,1.381967e+01,4.759748e-01,1.096721e+01,4.240170e-01,7.935943e-01,1.393947e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001009890000e+08,3.001010500000e+08,1.252459e+01,4.531238e-01,1.022951e+01,4.095080e-01,8.167539e-01,1.399640e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001010500000e+08,3.001011110000e+08,1.303279e+01,4.622253e-01,1.057377e+01,4.163418e-01,8.113208e-01,1.387633e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001011110000e+08,3.001011720000e+08,1.129508e+01,4.303084e-01,9.147541e+00,3.872463e-01,8.098693e-01,1.494941e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001011720000e+08,3.001012330000e+08,1.249180e+01,4.525303e-01,1.044262e+01,4.137518e-01,8.359580e-01,1.341505e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001012330000e+08,3.001012940000e+08,1.336066e+01,4.680034e-01,1.070492e+01,4.189158e-01,8.012270e-01,1.397905e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001012940000e+08,3.001013550000e+08,1.244262e+01,4.516386e-01,9.950820e+00,4.038913e-01,7.997365e-01,1.452625e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001013550000e+08,3.001014160000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001014160000e+08,3.001014770000e+08,1.321311e+01,4.654121e-01,1.083607e+01,4.214741e-01,8.200992e-01,1.352951e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001014770000e+08,3.001015380000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001015380000e+08,3.001015990000e+08,1.372131e+01,4.742779e-01,1.114754e+01,4.274887e-01,8.124253e-01,1.349324e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001015990000e+08,3.001016600000e+08,1.229508e+01,4.489529e-01,1.003279e+01,4.055514e-01,8.160000e-01,1.414892e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001016600000e+08,3.001017210000e+08,1.311475e+01,4.636766e-01,1.091803e+01,4.230652e-01,8.325000e-01,1.320245e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001017210000e+08,3.001017820000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001017820000e+08,3.001018430000e+08,1.313115e+01,4.639663e-01,1.098361e+01,4.243337e-01,8.364545e-01,1.306846e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001018430000e+08,3.001019040000e+08,1.206557e+01,4.447429e-01,1.013115e+01,4.075345e-01,8.396739e-01,1.352441e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001019040000e+08,3.001019650000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001019650000e+08,3.001020260000e+08,1.234426e+01,4.498499e-01,1.013115e+01,4.075345e-01,8.207172e-01,1.397876e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001020260000e+08,3.001020870000e+08,1.255738e+01,4.537165e-01,1.009836e+01,4.068745e-01,8.041775e-01,1.433814e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001020870000e+08,3.001021480000e+08,1.304918e+01,4.625160e-01,1.036066e+01,4.121248e-01,7.939699e-01,1.433543e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001021480000e+08,3.001022090000e+08,1.231148e+01,4.492521e-01,1.003279e+01,4.055514e-01,8.149135e-01,1.417174e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001022090000e+08,3.001022700000e+08,1.263934e+01,4.551949e-01,1.044262e+01,4.137518e-01,8.261998e-01,1.364710e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001022700000e+08,3.001023310000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001023310000e+08,3.001023920000e+08,1.270492e+01,4.563741e-01,1.039344e+01,4.127764e-01,8.180645e-01,1.385803e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001023920000e+08,3.001024530000e+08,1.245902e+01,4.519360e-01,9.885246e+00,4.025584e-01,7.934210e-01,1.468548e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001024530000e+08,3.001025140000e+08,1.262295e+01,4.548996e-01,1.000000e+01,4.048882e-01,7.922078e-01,1.462140e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001025140000e+08,3.001025750000e+08,1.263934e+01,4.551949e-01,1.032787e+01,4.114721e-01,8.171206e-01,1.392189e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001025750000e+08,3.001026360000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001026360000e+08,3.001026970000e+08,1.332787e+01,4.674288e-01,1.050820e+01,4.150488e-01,7.884379e-01,1.432377e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001026970000e+08,3.001027580000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,8.079710e-01,1.368882e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001027580000e+08,3.001028190000e+08,1.301639e+01,4.619345e-01,1.052459e+01,4.153724e-01,8.085642e-01,1.396235e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001028190000e+08,3.001028800000e+08,1.262295e+01,4.548996e-01,1.044262e+01,4.137518e-01,8.272727e-01,1.362258e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001028800000e+08,3.001029410000e+08,1.360656e+01,4.722905e-01,1.095082e+01,4.236999e-01,8.048193e-01,1.375715e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001029410000e+08,3.001030020000e+08,1.242623e+01,4.513410e-01,9.672132e+00,3.981953e-01,7.783641e-01,1.508609e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001030020000e+08,3.001030630000e+08,1.232787e+01,4.495511e-01,1.004918e+01,4.058826e-01,8.151596e-01,1.415503e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001030630000e+08,3.001031240000e+08,1.283607e+01,4.587236e-01,1.054098e+01,4.156958e-01,8.212005e-01,1.369389e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001031240000e+08,3.001031850000e+08,1.324590e+01,4.659892e-01,1.021311e+01,4.091798e-01,7.710396e-01,1.478131e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001031850000e+08,3.001032460000e+08,1.336066e+01,4.680034e-01,1.088525e+01,4.224295e-01,8.147239e-01,1.360931e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001032460000e+08,3.001033070000e+08,1.191803e+01,4.420154e-01,9.836065e+00,4.015557e-01,8.253095e-01,1.408237e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001033070000e+08,3.001033680000e+08,1.283607e+01,4.587236e-01,1.063934e+01,4.176308e-01,8.288633e-01,1.345960e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001033680000e+08,3.001034290000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001034290000e+08,3.001034900000e+08,1.293443e+01,4.604778e-01,1.068852e+01,4.185949e-01,8.263625e-01,1.348555e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001034900000e+08,3.001035510000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001035510000e+08,3.001036120000e+08,1.259016e+01,4.543084e-01,1.072131e+01,4.192365e-01,8.515625e-01,1.282920e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001036120000e+08,3.001036730000e+08,1.390164e+01,4.773843e-01,1.152459e+01,4.346581e-01,8.290094e-01,1.292909e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001036730000e+08,3.001037340000e+08,1.340984e+01,4.688639e-01,1.085246e+01,4.217928e-01,8.092909e-01,1.373603e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001037340000e+08,3.001037950000e+08,1.311475e+01,4.636766e-01,1.040984e+01,4.131017e-01,7.937500e-01,1.430520e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001037950000e+08,3.001038560000e+08,1.311475e+01,4.636766e-01,1.077049e+01,4.201969e-01,8.212500e-01,1.354614e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001038560000e+08,3.001039170000e+08,1.259016e+01,4.543084e-01,1.026229e+01,4.101638e-01,8.151042e-01,1.400843e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001039170000e+08,3.001039780000e+08,1.195082e+01,4.426230e-01,1.001639e+01,4.052199e-01,8.381344e-01,1.364176e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001039780000e+08,3.001040390000e+08,1.316393e+01,4.645452e-01,1.095082e+01,4.236999e-01,8.318805e-01,1.319720e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001040390000e+08,3.001041000000e+08,1.224590e+01,4.480541e-01,1.019672e+01,4.088513e-01,8.326640e-01,1.365744e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001041460000e+08,3.001042070000e+08,1.239344e+01,4.507452e-01,9.786885e+00,4.005506e-01,7.896826e-01,1.482187e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001042070000e+08,3.001042680000e+08,1.301639e+01,4.619345e-01,1.009836e+01,4.068745e-01,7.758186e-01,1.480027e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001042680000e+08,3.001043290000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001043290000e+08,3.001043900000e+08,1.354098e+01,4.711511e-01,1.096721e+01,4.240170e-01,8.099273e-01,1.365189e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001043900000e+08,3.001044510000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001044510000e+08,3.001045120000e+08,1.236066e+01,4.501485e-01,9.622951e+00,3.971817e-01,7.785146e-01,1.512238e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001045120000e+08,3.001045730000e+08,1.216393e+01,4.465521e-01,9.491803e+00,3.944659e-01,7.803234e-01,1.519943e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001045730000e+08,3.001046340000e+08,1.280328e+01,4.581373e-01,1.009836e+01,4.068745e-01,7.887324e-01,1.460682e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001046340000e+08,3.001046950000e+08,1.339344e+01,4.685772e-01,1.063934e+01,4.176308e-01,7.943696e-01,1.413982e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001046950000e+08,3.001047560000e+08,1.247541e+01,4.522333e-01,9.934426e+00,4.035585e-01,7.963206e-01,1.459907e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001047560000e+08,3.001048170000e+08,1.300000e+01,4.616435e-01,1.036066e+01,4.121248e-01,7.969735e-01,1.428439e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001048170000e+08,3.001048780000e+08,1.291803e+01,4.601859e-01,1.011475e+01,4.072047e-01,7.829949e-01,1.468423e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001048780000e+08,3.001049390000e+08,1.260656e+01,4.546041e-01,9.786885e+00,4.005506e-01,7.763329e-01,1.502664e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001049390000e+08,3.001050000000e+08,1.265574e+01,4.554900e-01,1.026229e+01,4.101638e-01,8.108808e-01,1.409411e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001050000000e+08,3.001050610000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,8.224852e-01,1.314477e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001050610000e+08,3.001051220000e+08,1.304918e+01,4.625160e-01,1.026229e+01,4.101638e-01,7.864321e-01,1.452587e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001051220000e+08,3.001051830000e+08,1.303279e+01,4.622253e-01,9.852459e+00,4.018902e-01,7.559748e-01,1.523307e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001051830000e+08,3.001052440000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001052440000e+08,3.001053050000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001053050000e+08,3.001053660000e+08,1.285246e+01,4.590164e-01,1.004918e+01,4.058826e-01,7.818878e-01,1.474872e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001053660000e+08,3.001054270000e+08,1.336066e+01,4.680034e-01,1.042623e+01,4.134269e-01,7.803681e-01,1.450169e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001054270000e+08,3.001054880000e+08,1.219672e+01,4.471535e-01,9.803279e+00,4.008859e-01,8.037634e-01,1.456021e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001054880000e+08,3.001055490000e+08,1.275410e+01,4.572566e-01,1.011475e+01,4.072047e-01,7.930591e-01,1.452400e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001055490000e+08,3.001056100000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001056100000e+08,3.001056710000e+08,1.308197e+01,4.630966e-01,1.013115e+01,4.075345e-01,7.744361e-01,1.479538e-02,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001057590000e+08,3.001058200000e+08,1.224590e+01,4.480541e-01,1.008197e+01,4.065442e-01,8.232931e-01,1.395544e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001058200000e+08,3.001058810000e+08,1.306557e+01,4.628063e-01,1.049180e+01,4.147249e-01,8.030113e-01,1.408810e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001058810000e+08,3.001059420000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001059420000e+08,3.001060030000e+08,1.267213e+01,4.557849e-01,1.039344e+01,4.127764e-01,8.201811e-01,1.381283e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001060030000e+08,3.001060640000e+08,1.316393e+01,4.645452e-01,1.085246e+01,4.217928e-01,8.244085e-01,1.342657e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001060640000e+08,3.001061250000e+08,1.277049e+01,4.575503e-01,1.052459e+01,4.153724e-01,8.241335e-01,1.364023e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001061250000e+08,3.001061860000e+08,1.244262e+01,4.516386e-01,9.983606e+00,4.045562e-01,8.023716e-01,1.445412e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001061860000e+08,3.001062470000e+08,1.267213e+01,4.557849e-01,1.052459e+01,4.153724e-01,8.305304e-01,1.349379e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001062470000e+08,3.001063080000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001063080000e+08,3.001063690000e+08,1.278689e+01,4.578439e-01,1.059016e+01,4.166644e-01,8.282051e-01,1.350600e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001063690000e+08,3.001064300000e+08,1.273771e+01,4.569626e-01,1.065574e+01,4.179524e-01,8.365508e-01,1.326560e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001064300000e+08,3.001064910000e+08,1.227869e+01,4.486535e-01,9.868853e+00,4.022244e-01,8.037383e-01,1.451223e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001064910000e+08,3.001065520000e+08,1.326229e+01,4.662775e-01,1.059016e+01,4.166644e-01,7.985167e-01,1.410221e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001065520000e+08,3.001066130000e+08,1.285246e+01,4.590164e-01,1.013115e+01,4.075345e-01,7.882653e-01,1.459063e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001066130000e+08,3.001066740000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001066740000e+08,3.001067350000e+08,1.277049e+01,4.575503e-01,9.836065e+00,4.015557e-01,7.702183e-01,1.507287e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001067350000e+08,3.001067960000e+08,1.296721e+01,4.610610e-01,1.057377e+01,4.163418e-01,8.154235e-01,1.379404e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001067960000e+08,3.001068570000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001068570000e+08,3.001069180000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001069180000e+08,3.001069790000e+08,1.334426e+01,4.677162e-01,1.121311e+01,4.287441e-01,8.402948e-01,1.283994e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001069790000e+08,3.001070400000e+08,1.345902e+01,4.697229e-01,1.080328e+01,4.208360e-01,8.026797e-01,1.388946e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001070400000e+08,3.001071010000e+08,1.332787e+01,4.674288e-01,1.096721e+01,4.240170e-01,8.228782e-01,1.338932e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001071010000e+08,3.001071620000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,8.020833e-01,1.437707e-02,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
