#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.298936686678e+08,3.298946972103e+08,1.028542451620e+03,47898,45607,40899,2291,2291,0,150,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800018,0,0,0
19,3.298947016870e+08,3.298957432292e+08,1.041542171180e+03,47891,45574,41606,2317,2317,0,146,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800019,0,0,0
20,3.298957471477e+08,3.298967832064e+08,1.036058733046e+03,47892,45599,41505,2293,2293,0,112,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800020,0,0,0
21,3.298967872363e+08,3.298978242337e+08,1.036997408032e+03,47891,45592,41386,2299,2299,0,148,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800021,0,0,0
22,3.298978282710e+08,3.298988632008e+08,1.034929875314e+03,47903,45620,41740,2283,2283,0,142,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800022,0,0,0
23,3.298988672348e+08,3.298999002505e+08,1.033015697837e+03,47913,45651,41611,2262,2262,0,139,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800023,0,0,0
24,3.298999043346e+08,3.299009412497e+08,1.036915094912e+03,47883,45573,41617,2310,2310,0,142,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800024,0,0,0
25,3.299009452074e+08,3.299019772234e+08,1.032016050279e+03,47914,45614,41380,2300,2300,0,131,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800025,0,0,0
26,3.299019821050e+08,3.299030111940e+08,1.029088997364e+03,47914,45647,41696,2267,2267,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800026,0,0,0
27,3.299030157885e+08,3.299040411774e+08,1.025388838649e+03,47908,45630,41739,2278,2278,0,145,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800027,0,0,0
28,3.299040452531e+08,3.299050851698e+08,1.039916777611e+03,47914,45605,41608,2309,2309,0,143,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800028,0,0,0
29,3.299050890737e+08,3.299061292493e+08,1.040175552666e+03,47900,45629,41429,2271,2271,0,126,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800029,0,0,0
30,3.299061333785e+08,3.299071661995e+08,1.032820987165e+03,47918,45586,41318,2332,2332,0,156,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800030,0,0,0
31,3.299071703098e+08,3.299082062875e+08,1.035977625608e+03,47884,45587,41350,2297,2297,0,134,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800031,0,0,0
32,3.299082109794e+08,3.299092602304e+08,1.049250997841e+03,47857,45521,41014,2336,2336,0,142,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800032,0,0,0
33,3.299092646416e+08,3.299103162363e+08,1.051594721079e+03,47882,45554,41380,2328,2328,0,150,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800033,0,0,0
34,3.299103203101e+08,3.299113752268e+08,1.054916733563e+03,47849,45490,41263,2359,2359,0,142,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800034,0,0,0
35,3.299113793089e+08,3.299124302609e+08,1.050951998293e+03,47896,45556,40821,2340,2340,0,128,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800035,0,0,0
36,3.299124337438e+08,3.299134952014e+08,1.061457610011e+03,47836,45457,41090,2379,2379,0,144,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800036,0,0,0
37,3.299134996645e+08,3.299145492052e+08,1.049540719092e+03,47864,45528,41231,2336,2336,0,124,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800037,0,0,0
38,3.299145540764e+08,3.299156032086e+08,1.049132158220e+03,47895,45566,41187,2329,2329,0,146,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800038,0,0,0
39,3.299156068273e+08,3.299166522989e+08,1.045471630931e+03,47865,45538,41481,2327,2327,0,143,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800039,0,0,0
40,3.299166566373e+08,3.299176971224e+08,1.040485155404e+03,47892,45561,41340,2331,2331,0,139,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800040,0,0,0
41,3.299177018655e+08,3.299187462133e+08,1.044347839832e+03,47897,45587,41499,2310,2310,0,132,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800041,0,0,0
42,3.299187505190e+08,3.299197952290e+08,1.044709926724e+03,47857,45520,41081,2337,2337,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800042,0,0,0
43,3.299197993733e+08,3.299208422131e+08,1.042839779973e+03,47874,45544,41350,2330,2330,0,142,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800043,0,0,0
44,3.299208462792e+08,3.299218891893e+08,1.042910095334e+03,47897,45582,41544,2315,2315,0,131,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800044,0,0,0
45,3.299218933892e+08,3.299229312016e+08,1.037812375009e+03,47922,45611,41436,2311,2311,0,141,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800045,0,0,0
46,3.299229347740e+08,3.299239691983e+08,1.034424290657e+03,47903,45612,41523,2291,2291,0,144,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800046,0,0,0
47,3.299239737437e+08,3.299250101749e+08,1.036431276441e+03,47911,45595,41608,2316,2316,0,164,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800047,0,0,0
48,3.299250143156e+08,3.299260461860e+08,1.031870413125e+03,47908,45625,41467,2283,2283,0,139,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800048,0,0,0
49,3.299260510927e+08,3.299270841677e+08,1.033074984968e+03,47914,45611,41513,2303,2303,0,136,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800049,0,0,0
50,3.299270882976e+08,3.299281242991e+08,1.036001523376e+03,47901,45613,41376,2288,2288,0,144,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800050,0,0,0
51,3.299281288840e+08,3.299291651554e+08,1.036271435380e+03,47890,45585,41588,2305,2305,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800051,0,0,0
52,3.299291701372e+08,3.299302092428e+08,1.039105587780e+03,47897,45603,41651,2294,2294,0,145,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800052,0,0,0
53,3.299302134598e+08,3.299312481276e+08,1.034667714119e+03,47906,45626,41387,2280,2280,0,127,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800053,0,0,0
54,3.299312522564e+08,3.299322892305e+08,1.036974088430e+03,47897,45599,41552,2298,2298,0,166,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800054,0,0,0
55,3.299322941419e+08,3.299333352078e+08,1.041065815866e+03,47895,45579,41308,2316,2316,0,150,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800055,0,0,0
56,3.299333398350e+08,3.299343852207e+08,1.045385708392e+03,47859,45561,41387,2298,2298,0,143,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800056,0,0,0
57,3.299343894671e+08,3.299354252307e+08,1.035763650060e+03,47902,45611,40976,2291,2291,0,132,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800057,0,0,0
58,3.299354297611e+08,3.299364741992e+08,1.044438111663e+03,47902,45579,41484,2323,2323,0,137,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800058,0,0,0
59,3.299364781614e+08,3.299375271733e+08,1.049011861682e+03,47895,45582,41456,2313,2313,0,128,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800059,0,0,0
60,3.299375308648e+08,3.299385711531e+08,1.040288278997e+03,47916,45603,41563,2313,2313,0,137,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800060,0,0,0
61,3.299385748403e+08,3.299396141977e+08,1.039357391536e+03,47887,45593,41125,2294,2294,0,139,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800061,0,0,0
62,3.299396182853e+08,3.299406602082e+08,1.041922932088e+03,47881,45555,41374,2326,2326,0,147,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800062,0,0,0
63,3.299406642971e+08,3.299417042113e+08,1.039914191961e+03,47914,45639,41553,2275,2275,0,150,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800063,0,0,0
64,3.299417080131e+08,3.299427481973e+08,1.040184203923e+03,47878,45557,41489,2321,2321,0,137,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800064,0,0,0
65,3.299427524267e+08,3.299437992177e+08,1.046790984988e+03,47906,45558,41595,2348,2348,0,143,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800065,0,0,0
66,3.299438027401e+08,3.299448452213e+08,1.042481193841e+03,47863,45550,41482,2313,2313,0,126,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800066,0,0,0
67,3.299448492958e+08,3.299458862784e+08,1.036982548952e+03,47915,45626,41688,2289,2289,0,152,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800067,0,0,0
68,3.299458901041e+08,3.299469311994e+08,1.041095234215e+03,47899,45590,41281,2309,2309,0,152,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800068,0,0,0
69,3.299469355867e+08,3.299479641889e+08,1.028602194130e+03,47903,45588,41316,2315,2315,0,128,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800069,0,0,0
70,3.299479685587e+08,3.299490103147e+08,1.041756039619e+03,47877,45564,41198,2313,2313,0,133,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800070,0,0,0
71,3.299490145067e+08,3.299500672790e+08,1.052772264242e+03,47859,45538,41355,2321,2321,0,144,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800071,0,0,0
72,3.299500720282e+08,3.299511241900e+08,1.052161845922e+03,47875,45536,41643,2339,2339,0,130,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800072,0,0,0
73,3.299511282896e+08,3.299521781958e+08,1.049906191170e+03,47876,45526,41466,2350,2350,0,145,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800073,0,0,0
74,3.299521824801e+08,3.299532311929e+08,1.048712778509e+03,47872,45544,41425,2328,2328,0,134,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800074,0,0,0
75,3.299532352656e+08,3.299542861650e+08,1.050899422944e+03,47841,45518,41095,2323,2323,0,140,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800075,0,0,0
76,3.299542906484e+08,3.299553452041e+08,1.054555674791e+03,47882,45551,41429,2331,2331,0,127,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800076,0,0,0
77,3.299553489376e+08,3.299564002153e+08,1.051277660370e+03,47846,45507,41393,2339,2339,0,157,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800077,0,0,0
78,3.299564046656e+08,3.299574622271e+08,1.057561491430e+03,47860,45503,41409,2357,2357,0,137,e,C,2017,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381800078,0,0,0
