#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264580840000e+08,3.264581450000e+08,2.067213e+01,5.821404e-01,1.172131e+01,4.383522e-01,5.670103e-01,1.395329e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264581450000e+08,3.264582060000e+08,2.054098e+01,5.802908e-01,1.111475e+01,4.268596e-01,5.411013e-01,1.407739e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264582060000e+08,3.264582670000e+08,2.129508e+01,5.908466e-01,1.216393e+01,4.465521e-01,5.712086e-01,1.373143e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264582670000e+08,3.264583280000e+08,2.129508e+01,5.908466e-01,1.172131e+01,4.383522e-01,5.504234e-01,1.380212e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264583280000e+08,3.264583890000e+08,2.140984e+01,5.924364e-01,1.198361e+01,4.432297e-01,5.597243e-01,1.373656e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264584420000e+08,3.264585030000e+08,2.042623e+01,5.786676e-01,1.162295e+01,4.365091e-01,5.690209e-01,1.402921e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264585030000e+08,3.264585640000e+08,2.070492e+01,5.826018e-01,1.219672e+01,4.471535e-01,5.890737e-01,1.384411e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264585640000e+08,3.264586250000e+08,1.990164e+01,5.711886e-01,1.145902e+01,4.334198e-01,5.757825e-01,1.418450e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264586250000e+08,3.264586860000e+08,2.026229e+01,5.763409e-01,1.175410e+01,4.389648e-01,5.800971e-01,1.403833e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264586860000e+08,3.264587470000e+08,2.140984e+01,5.924364e-01,1.219672e+01,4.471535e-01,5.696784e-01,1.370061e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264587470000e+08,3.264588080000e+08,1.955738e+01,5.662268e-01,1.131148e+01,4.306205e-01,5.783738e-01,1.429710e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264588080000e+08,3.264588690000e+08,2.136065e+01,5.917556e-01,1.249180e+01,4.525303e-01,5.848043e-01,1.365084e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264588690000e+08,3.264589300000e+08,2.085246e+01,5.846739e-01,1.214754e+01,4.462511e-01,5.825472e-01,1.382693e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264589300000e+08,3.264589910000e+08,2.067213e+01,5.821404e-01,1.172131e+01,4.383522e-01,5.670103e-01,1.395329e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264589910000e+08,3.264590520000e+08,2.029508e+01,5.768069e-01,1.206557e+01,4.447429e-01,5.945073e-01,1.395436e-02,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264590950000e+08,3.264591560000e+08,2.078688e+01,5.837539e-01,1.259016e+01,4.543084e-01,6.056783e-01,1.372419e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264591560000e+08,3.264592170000e+08,2.068852e+01,5.823711e-01,1.204918e+01,4.444407e-01,5.824088e-01,1.388225e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264592170000e+08,3.264592780000e+08,2.000000e+01,5.725983e-01,1.234426e+01,4.498499e-01,6.172131e-01,1.391606e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264592780000e+08,3.264593390000e+08,2.140984e+01,5.924364e-01,1.322951e+01,4.657007e-01,6.179173e-01,1.344535e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264593390000e+08,3.264594000000e+08,2.119672e+01,5.894805e-01,1.295082e+01,4.607695e-01,6.109822e-01,1.355813e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264594000000e+08,3.264594610000e+08,2.218033e+01,6.030024e-01,1.334426e+01,4.677162e-01,6.016260e-01,1.330944e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264594610000e+08,3.264595220000e+08,2.013115e+01,5.744727e-01,1.168852e+01,4.377387e-01,5.806189e-01,1.408156e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264595220000e+08,3.264595830000e+08,2.032787e+01,5.772727e-01,1.257377e+01,4.540125e-01,6.185484e-01,1.379418e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264595830000e+08,3.264596440000e+08,2.162295e+01,5.953777e-01,1.313115e+01,4.639663e-01,6.072782e-01,1.344664e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264596440000e+08,3.264597050000e+08,2.091803e+01,5.855925e-01,1.249180e+01,4.525303e-01,5.971787e-01,1.373039e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264597050000e+08,3.264597660000e+08,2.085246e+01,5.846739e-01,1.211475e+01,4.456484e-01,5.809748e-01,1.383424e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264597660000e+08,3.264598270000e+08,2.088525e+01,5.851334e-01,1.219672e+01,4.471535e-01,5.839874e-01,1.380926e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264598270000e+08,3.264598880000e+08,2.077049e+01,5.835237e-01,1.209836e+01,4.453468e-01,5.824783e-01,1.385451e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264598880000e+08,3.264599490000e+08,2.070492e+01,5.826018e-01,1.150820e+01,4.343489e-01,5.558195e-01,1.398122e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264599490000e+08,3.264600100000e+08,2.127869e+01,5.906191e-01,1.227869e+01,4.486535e-01,5.770416e-01,1.371245e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264600100000e+08,3.264600710000e+08,2.077049e+01,5.835237e-01,1.290164e+01,4.598938e-01,6.211523e-01,1.362834e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264600710000e+08,3.264601320000e+08,2.116393e+01,5.890244e-01,1.226229e+01,4.483539e-01,5.793958e-01,1.373920e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264601320000e+08,3.264601930000e+08,2.081967e+01,5.842141e-01,1.286885e+01,4.593090e-01,6.181102e-01,1.363327e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264601930000e+08,3.264602540000e+08,2.116393e+01,5.890244e-01,1.280328e+01,4.581373e-01,6.049574e-01,1.360571e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264602540000e+08,3.264603150000e+08,2.245902e+01,6.067789e-01,1.406557e+01,4.801908e-01,6.262774e-01,1.307067e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264603150000e+08,3.264603760000e+08,2.037705e+01,5.779706e-01,1.213115e+01,4.459499e-01,5.953339e-01,1.392173e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264603760000e+08,3.264604370000e+08,2.067213e+01,5.821404e-01,1.224590e+01,4.480541e-01,5.923870e-01,1.383787e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264604370000e+08,3.264604980000e+08,2.119672e+01,5.894805e-01,1.296721e+01,4.610610e-01,6.117556e-01,1.355321e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264604980000e+08,3.264605590000e+08,2.004918e+01,5.733019e-01,1.167213e+01,4.374316e-01,5.821750e-01,1.410298e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264605590000e+08,3.264606200000e+08,2.118033e+01,5.892525e-01,1.239344e+01,4.507452e-01,5.851393e-01,1.370722e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264606200000e+08,3.264606810000e+08,2.060656e+01,5.812163e-01,1.270492e+01,4.563741e-01,6.165473e-01,1.371423e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264606810000e+08,3.264607420000e+08,2.004918e+01,5.733019e-01,1.221311e+01,4.474539e-01,6.091578e-01,1.395251e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264608080000e+08,3.264608690000e+08,2.119672e+01,5.894805e-01,1.104918e+01,4.255985e-01,5.212684e-01,1.389241e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264608690000e+08,3.264609300000e+08,2.034426e+01,5.775054e-01,1.118033e+01,4.281169e-01,5.495568e-01,1.412344e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264609300000e+08,3.264609910000e+08,2.096721e+01,5.862805e-01,1.091803e+01,4.230652e-01,5.207193e-01,1.396888e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264609910000e+08,3.264610520000e+08,2.070492e+01,5.826018e-01,1.095082e+01,4.236999e-01,5.288994e-01,1.404565e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264610520000e+08,3.264611130000e+08,2.155738e+01,5.944743e-01,1.175410e+01,4.389648e-01,5.452471e-01,1.373161e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264611130000e+08,3.264611740000e+08,2.019672e+01,5.754075e-01,1.075410e+01,4.198770e-01,5.324675e-01,1.421501e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264611740000e+08,3.264612350000e+08,2.016393e+01,5.749403e-01,1.050820e+01,4.150488e-01,5.211382e-01,1.424390e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264612350000e+08,3.264612960000e+08,2.083607e+01,5.844441e-01,1.096721e+01,4.240170e-01,5.263572e-01,1.400532e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264612960000e+08,3.264613570000e+08,2.049180e+01,5.795957e-01,1.114754e+01,4.274887e-01,5.440000e-01,1.408727e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264613570000e+08,3.264614180000e+08,2.252459e+01,6.076640e-01,1.191803e+01,4.420154e-01,5.291121e-01,1.346602e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264614770000e+08,3.264615380000e+08,2.029508e+01,5.768069e-01,1.027869e+01,4.104913e-01,5.064620e-01,1.420932e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264615380000e+08,3.264615990000e+08,2.157377e+01,5.947002e-01,1.190164e+01,4.417113e-01,5.516717e-01,1.370915e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264615990000e+08,3.264616600000e+08,2.031148e+01,5.770399e-01,1.055738e+01,4.160189e-01,5.197740e-01,1.419366e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264616600000e+08,3.264617210000e+08,2.113115e+01,5.885680e-01,1.150820e+01,4.343489e-01,5.446082e-01,1.387102e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264617210000e+08,3.264617820000e+08,2.132787e+01,5.913013e-01,1.124590e+01,4.293705e-01,5.272867e-01,1.384152e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264619120000e+08,3.264619730000e+08,2.096721e+01,5.862805e-01,1.106557e+01,4.259141e-01,5.277560e-01,1.395933e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264619730000e+08,3.264620340000e+08,2.152459e+01,5.940220e-01,1.196721e+01,4.429264e-01,5.559787e-01,1.371193e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264620340000e+08,3.264620950000e+08,2.180328e+01,5.978552e-01,1.206557e+01,4.447429e-01,5.533835e-01,1.363185e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264620950000e+08,3.264621560000e+08,2.083607e+01,5.844441e-01,1.065574e+01,4.179524e-01,5.114083e-01,1.402117e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264622210000e+08,3.264622820000e+08,2.016393e+01,5.749403e-01,1.098361e+01,4.243337e-01,5.447155e-01,1.419952e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264622820000e+08,3.264623430000e+08,2.119672e+01,5.894805e-01,1.075410e+01,4.198770e-01,5.073472e-01,1.390349e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264623430000e+08,3.264624040000e+08,2.168852e+01,5.962797e-01,1.142623e+01,4.327993e-01,5.268329e-01,1.372663e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264624040000e+08,3.264624650000e+08,2.167213e+01,5.960544e-01,1.216393e+01,4.465521e-01,5.612708e-01,1.364799e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264624650000e+08,3.264625260000e+08,2.121312e+01,5.897084e-01,1.103279e+01,4.252827e-01,5.200927e-01,1.388839e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264625760000e+08,3.264626370000e+08,2.160656e+01,5.951520e-01,1.222951e+01,4.477541e-01,5.660091e-01,1.365194e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264626370000e+08,3.264626980000e+08,2.049180e+01,5.795957e-01,1.195082e+01,4.426230e-01,5.832000e-01,1.394497e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264626980000e+08,3.264627590000e+08,2.057377e+01,5.807537e-01,1.229508e+01,4.489529e-01,5.976096e-01,1.384238e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264627590000e+08,3.264628200000e+08,2.090164e+01,5.853630e-01,1.224590e+01,4.480541e-01,5.858824e-01,1.379469e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264628200000e+08,3.264628810000e+08,2.106557e+01,5.876541e-01,1.267213e+01,4.557849e-01,6.015564e-01,1.365746e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264628810000e+08,3.264629420000e+08,2.104918e+01,5.874254e-01,1.232787e+01,4.495511e-01,5.856698e-01,1.374729e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264629420000e+08,3.264630030000e+08,2.098361e+01,5.865096e-01,1.222951e+01,4.477541e-01,5.828125e-01,1.378241e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264630030000e+08,3.264630640000e+08,1.965574e+01,5.676488e-01,1.137705e+01,4.318669e-01,5.788157e-01,1.425925e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264630640000e+08,3.264631250000e+08,2.224590e+01,6.038932e-01,1.313115e+01,4.639663e-01,5.902727e-01,1.335008e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264631250000e+08,3.264631860000e+08,2.127869e+01,5.906191e-01,1.237705e+01,4.504469e-01,5.816641e-01,1.369183e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264631860000e+08,3.264632470000e+08,2.059016e+01,5.809851e-01,1.188525e+01,4.414069e-01,5.772293e-01,1.393901e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264632470000e+08,3.264633080000e+08,2.088525e+01,5.851334e-01,1.183607e+01,4.404927e-01,5.667190e-01,1.388302e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264633080000e+08,3.264633690000e+08,2.004918e+01,5.733019e-01,1.101639e+01,4.249666e-01,5.494685e-01,1.422724e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264633690000e+08,3.264634300000e+08,2.155738e+01,5.944743e-01,1.262295e+01,4.548996e-01,5.855513e-01,1.358486e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264634300000e+08,3.264634910000e+08,2.072131e+01,5.828324e-01,1.200000e+01,4.435328e-01,5.791139e-01,1.388643e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264634910000e+08,3.264635520000e+08,2.014754e+01,5.747065e-01,1.213115e+01,4.459499e-01,6.021155e-01,1.396183e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264635520000e+08,3.264636130000e+08,2.108197e+01,5.878827e-01,1.222951e+01,4.477541e-01,5.800933e-01,1.376274e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264636130000e+08,3.264636740000e+08,2.044262e+01,5.788997e-01,1.186885e+01,4.411024e-01,5.805934e-01,1.397399e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264636740000e+08,3.264637350000e+08,2.163935e+01,5.956033e-01,1.245902e+01,4.519360e-01,5.757576e-01,1.360316e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264637350000e+08,3.264637960000e+08,2.060656e+01,5.812163e-01,1.236066e+01,4.501485e-01,5.998409e-01,1.381869e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264637960000e+08,3.264638570000e+08,2.150820e+01,5.937958e-01,1.249180e+01,4.525303e-01,5.807927e-01,1.362254e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264638570000e+08,3.264639180000e+08,2.057377e+01,5.807537e-01,1.185246e+01,4.407977e-01,5.760956e-01,1.394952e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264639180000e+08,3.264639790000e+08,2.211475e+01,6.021104e-01,1.195082e+01,4.426230e-01,5.404003e-01,1.356881e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264639790000e+08,3.264640400000e+08,2.077049e+01,5.835237e-01,1.170492e+01,4.380455e-01,5.635359e-01,1.393307e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264640400000e+08,3.264641010000e+08,2.077049e+01,5.835237e-01,1.193443e+01,4.423193e-01,5.745856e-01,1.388977e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264641010000e+08,3.264641620000e+08,2.134426e+01,5.915285e-01,1.295082e+01,4.607695e-01,6.067588e-01,1.353730e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264641620000e+08,3.264642230000e+08,2.059016e+01,5.809851e-01,1.181967e+01,4.401876e-01,5.740446e-01,1.395276e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264642230000e+08,3.264642840000e+08,2.113115e+01,5.885680e-01,1.224590e+01,4.480541e-01,5.795190e-01,1.374930e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264642840000e+08,3.264643450000e+08,2.190164e+01,5.992022e-01,1.313115e+01,4.639663e-01,5.995509e-01,1.340551e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264643450000e+08,3.264644060000e+08,2.154098e+01,5.942482e-01,1.268852e+01,4.560796e-01,5.890411e-01,1.357295e-02,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264645090000e+08,3.264645700000e+08,2.037705e+01,5.779706e-01,1.149180e+01,4.340394e-01,5.639582e-01,1.406540e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264645700000e+08,3.264646310000e+08,2.093443e+01,5.858219e-01,1.209836e+01,4.453468e-01,5.779170e-01,1.382090e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264646310000e+08,3.264646920000e+08,2.108197e+01,5.878827e-01,1.250820e+01,4.528271e-01,5.933126e-01,1.369783e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264646920000e+08,3.264647530000e+08,2.100000e+01,5.867387e-01,1.237705e+01,4.504469e-01,5.893833e-01,1.374493e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264647530000e+08,3.264648140000e+08,2.190164e+01,5.992022e-01,1.290164e+01,4.598938e-01,5.890719e-01,1.346058e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264648140000e+08,3.264648750000e+08,2.126229e+01,5.903916e-01,1.263934e+01,4.551949e-01,5.944487e-01,1.363359e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264648750000e+08,3.264649360000e+08,2.196721e+01,6.000986e-01,1.319672e+01,4.651233e-01,6.007463e-01,1.337881e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264649360000e+08,3.264649970000e+08,2.114754e+01,5.887962e-01,1.252459e+01,4.531238e-01,5.922481e-01,1.368217e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264649970000e+08,3.264650580000e+08,2.085246e+01,5.846739e-01,1.245902e+01,4.519360e-01,5.974843e-01,1.375027e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264650580000e+08,3.264651190000e+08,2.085246e+01,5.846739e-01,1.224590e+01,4.480541e-01,5.872642e-01,1.380414e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264651190000e+08,3.264651800000e+08,2.080328e+01,5.839841e-01,1.236066e+01,4.501485e-01,5.941687e-01,1.378469e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264651800000e+08,3.264652410000e+08,2.113115e+01,5.885680e-01,1.247541e+01,4.522333e-01,5.903801e-01,1.369714e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264652410000e+08,3.264653020000e+08,2.204918e+01,6.012170e-01,1.306557e+01,4.628063e-01,5.925651e-01,1.339788e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264653020000e+08,3.264653630000e+08,1.968852e+01,5.681220e-01,1.181967e+01,4.401876e-01,6.003330e-01,1.413428e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264653630000e+08,3.264654240000e+08,2.116393e+01,5.890244e-01,1.247541e+01,4.522333e-01,5.894656e-01,1.369118e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264654240000e+08,3.264654850000e+08,2.104918e+01,5.874254e-01,1.237705e+01,4.504469e-01,5.880063e-01,1.373579e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264654850000e+08,3.264655460000e+08,2.144262e+01,5.928899e-01,1.255738e+01,4.537165e-01,5.856269e-01,1.362079e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264655460000e+08,3.264656070000e+08,2.106557e+01,5.876541e-01,1.242623e+01,4.513410e-01,5.898833e-01,1.372098e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264656070000e+08,3.264656680000e+08,2.142623e+01,5.926632e-01,1.257377e+01,4.540125e-01,5.868401e-01,1.362013e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264656680000e+08,3.264657290000e+08,2.136065e+01,5.917556e-01,1.280328e+01,4.581373e-01,5.993860e-01,1.357513e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264657290000e+08,3.264657900000e+08,2.113115e+01,5.885680e-01,1.249180e+01,4.525303e-01,5.911559e-01,1.369315e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264657900000e+08,3.264658510000e+08,2.054098e+01,5.802908e-01,1.232787e+01,4.495511e-01,6.001596e-01,1.383889e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264658510000e+08,3.264659120000e+08,2.075410e+01,5.832934e-01,1.196721e+01,4.429264e-01,5.766193e-01,1.388652e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264659120000e+08,3.264659730000e+08,2.216393e+01,6.027796e-01,1.321311e+01,4.654121e-01,5.961539e-01,1.334439e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264659730000e+08,3.264660340000e+08,2.052459e+01,5.800592e-01,1.219672e+01,4.471535e-01,5.942492e-01,1.387752e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264660340000e+08,3.264660950000e+08,2.173771e+01,5.969555e-01,1.224590e+01,4.480541e-01,5.633484e-01,1.362023e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264660950000e+08,3.264661560000e+08,2.118033e+01,5.892525e-01,1.208197e+01,4.450450e-01,5.704334e-01,1.377167e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264661560000e+08,3.264662170000e+08,2.013115e+01,5.744727e-01,1.214754e+01,4.462511e-01,6.034202e-01,1.395970e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264662170000e+08,3.264662780000e+08,2.152459e+01,5.940220e-01,1.257377e+01,4.540125e-01,5.841584e-01,1.360182e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264662780000e+08,3.264663390000e+08,2.152459e+01,5.940220e-01,1.304918e+01,4.625160e-01,6.062452e-01,1.348356e-02,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264664430000e+08,3.264665040000e+08,2.185246e+01,5.985290e-01,1.224590e+01,4.480541e-01,5.603901e-01,1.359452e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264665040000e+08,3.264665650000e+08,2.163935e+01,5.956033e-01,1.213115e+01,4.459499e-01,5.606061e-01,1.366057e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264665650000e+08,3.264666260000e+08,2.009836e+01,5.740047e-01,1.172131e+01,4.383522e-01,5.831974e-01,1.408081e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264666260000e+08,3.264666870000e+08,2.119672e+01,5.894805e-01,1.175410e+01,4.389648e-01,5.545244e-01,1.382207e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264666870000e+08,3.264667480000e+08,2.122951e+01,5.899362e-01,1.167213e+01,4.374316e-01,5.498070e-01,1.382514e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264667480000e+08,3.264668090000e+08,2.104918e+01,5.874254e-01,1.240984e+01,4.510432e-01,5.895638e-01,1.372795e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264668090000e+08,3.264668700000e+08,2.086885e+01,5.849037e-01,1.193443e+01,4.423193e-01,5.718775e-01,1.386824e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264668700000e+08,3.264669310000e+08,2.085246e+01,5.846739e-01,1.178689e+01,4.395766e-01,5.652516e-01,1.389941e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264669310000e+08,3.264669920000e+08,2.059016e+01,5.809851e-01,1.173771e+01,4.386586e-01,5.700637e-01,1.396912e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264669920000e+08,3.264670530000e+08,2.232787e+01,6.050047e-01,1.254098e+01,4.534202e-01,5.616740e-01,1.344473e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264670530000e+08,3.264671140000e+08,2.075410e+01,5.832934e-01,1.160656e+01,4.362011e-01,5.592417e-01,1.395350e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264671140000e+08,3.264671750000e+08,2.134426e+01,5.915285e-01,1.204918e+01,4.444407e-01,5.645161e-01,1.374101e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264671750000e+08,3.264672360000e+08,2.118033e+01,5.892525e-01,1.180328e+01,4.398822e-01,5.572755e-01,1.381881e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264672360000e+08,3.264672970000e+08,2.150820e+01,5.937958e-01,1.267213e+01,4.557849e-01,5.891768e-01,1.358261e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264672970000e+08,3.264673580000e+08,2.098361e+01,5.865096e-01,1.181967e+01,4.401876e-01,5.632812e-01,1.386304e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264673580000e+08,3.264674190000e+08,2.183607e+01,5.983045e-01,1.250820e+01,4.528271e-01,5.728228e-01,1.355383e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264674190000e+08,3.264674800000e+08,2.091803e+01,5.855925e-01,1.201639e+01,4.438356e-01,5.744514e-01,1.384127e-02,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
