#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076207080000e+08,3.076207690000e+08,1.081967e+01,4.211552e-01,7.426229e+00,3.489147e-01,6.863636e-01,1.806003e-02,2.550000e+01,0.000000e+00,1.005000e+03,12356000021
3.076208110000e+08,3.076208720000e+08,9.786885e+00,4.005506e-01,6.475410e+00,3.258132e-01,6.616415e-01,1.936479e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076208720000e+08,3.076209330000e+08,9.868853e+00,4.022244e-01,6.590164e+00,3.286875e-01,6.677741e-01,1.919700e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076209330000e+08,3.076209940000e+08,1.004918e+01,4.058826e-01,6.770492e+00,3.331541e-01,6.737357e-01,1.893648e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076209940000e+08,3.076210550000e+08,1.062295e+01,4.173089e-01,6.918033e+00,3.367646e-01,6.512346e-01,1.872182e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076210550000e+08,3.076211160000e+08,1.024590e+01,4.098361e-01,6.622951e+00,3.295041e-01,6.464000e-01,1.912348e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076211160000e+08,3.076211770000e+08,1.059016e+01,4.166644e-01,6.836066e+00,3.347636e-01,6.455109e-01,1.882075e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076211770000e+08,3.076212380000e+08,1.044262e+01,4.137518e-01,7.065574e+00,3.403367e-01,6.766091e-01,1.853374e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076212380000e+08,3.076212990000e+08,1.047541e+01,4.144008e-01,7.278688e+00,3.454313e-01,6.948357e-01,1.821619e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076212990000e+08,3.076213600000e+08,1.116393e+01,4.278029e-01,7.131147e+00,3.419124e-01,6.387665e-01,1.840736e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076213600000e+08,3.076214210000e+08,1.067213e+01,4.182738e-01,7.049181e+00,3.399417e-01,6.605223e-01,1.855918e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076214210000e+08,3.076214820000e+08,1.045902e+01,4.140764e-01,6.639344e+00,3.299116e-01,6.347963e-01,1.906226e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076215260000e+08,3.076215870000e+08,9.901639e+00,4.028920e-01,6.491803e+00,3.262254e-01,6.556292e-01,1.933409e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076215870000e+08,3.076216480000e+08,1.022951e+01,4.095080e-01,6.754098e+00,3.327505e-01,6.602564e-01,1.896006e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076216480000e+08,3.076217090000e+08,1.024590e+01,4.098361e-01,6.885246e+00,3.359656e-01,6.720000e-01,1.877939e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076217090000e+08,3.076217700000e+08,1.083607e+01,4.214741e-01,7.114754e+00,3.415191e-01,6.565809e-01,1.846952e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076217700000e+08,3.076218310000e+08,1.129508e+01,4.303084e-01,7.213115e+00,3.438718e-01,6.386067e-01,1.830194e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076218310000e+08,3.076218920000e+08,9.524590e+00,3.951466e-01,6.508197e+00,3.266370e-01,6.833047e-01,1.929923e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076218920000e+08,3.076219530000e+08,1.078689e+01,4.205166e-01,7.442623e+00,3.492996e-01,6.899696e-01,1.803035e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076219530000e+08,3.076220140000e+08,1.034426e+01,4.117986e-01,6.672131e+00,3.307253e-01,6.450079e-01,1.904922e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076220140000e+08,3.076220750000e+08,1.095082e+01,4.236999e-01,7.081967e+00,3.407313e-01,6.467066e-01,1.849410e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076220750000e+08,3.076221360000e+08,1.031148e+01,4.111454e-01,6.934426e+00,3.371633e-01,6.724960e-01,1.871233e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076221360000e+08,3.076221970000e+08,1.100000e+01,4.246503e-01,7.245902e+00,3.446524e-01,6.587183e-01,1.830396e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076221970000e+08,3.076222580000e+08,1.106557e+01,4.259141e-01,7.278688e+00,3.454313e-01,6.577778e-01,1.826173e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076222580000e+08,3.076223190000e+08,1.022951e+01,4.095080e-01,7.081967e+00,3.407313e-01,6.923077e-01,1.847632e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076223190000e+08,3.076223800000e+08,1.042623e+01,4.134269e-01,7.147541e+00,3.423051e-01,6.855346e-01,1.841080e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076223800000e+08,3.076224410000e+08,1.098361e+01,4.243337e-01,7.770492e+00,3.569105e-01,7.074627e-01,1.757539e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076224410000e+08,3.076225020000e+08,1.080328e+01,4.208360e-01,7.180328e+00,3.430893e-01,6.646434e-01,1.839099e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076225020000e+08,3.076225630000e+08,1.042623e+01,4.134269e-01,7.442623e+00,3.492996e-01,7.138365e-01,1.792165e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076225630000e+08,3.076226240000e+08,1.073771e+01,4.195569e-01,7.213115e+00,3.438718e-01,6.717557e-01,1.834778e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076226240000e+08,3.076226850000e+08,1.026229e+01,4.101638e-01,7.163934e+00,3.426974e-01,6.980830e-01,1.834890e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076226850000e+08,3.076227460000e+08,1.073771e+01,4.195569e-01,7.409836e+00,3.485294e-01,6.900764e-01,1.806988e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076227460000e+08,3.076228070000e+08,1.063934e+01,4.176308e-01,7.081967e+00,3.407313e-01,6.656395e-01,1.851845e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076228070000e+08,3.076228680000e+08,1.045902e+01,4.140764e-01,7.032787e+00,3.395461e-01,6.724138e-01,1.858107e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076228680000e+08,3.076229290000e+08,1.062295e+01,4.173089e-01,7.032787e+00,3.395461e-01,6.620370e-01,1.858182e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076229290000e+08,3.076229900000e+08,1.047541e+01,4.144008e-01,7.000000e+00,3.387538e-01,6.682316e-01,1.862647e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076229900000e+08,3.076230510000e+08,9.819673e+00,4.012209e-01,6.442623e+00,3.249874e-01,6.560935e-01,1.940840e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076230510000e+08,3.076231120000e+08,1.104918e+01,4.255985e-01,7.786885e+00,3.572868e-01,7.047478e-01,1.757047e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076231120000e+08,3.076231730000e+08,1.045902e+01,4.140764e-01,6.770492e+00,3.331541e-01,6.473354e-01,1.891626e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076231730000e+08,3.076232340000e+08,9.836065e+00,4.015557e-01,6.721312e+00,3.319419e-01,6.833333e-01,1.899074e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076232340000e+08,3.076232950000e+08,9.655738e+00,3.978577e-01,6.409836e+00,3.241594e-01,6.638370e-01,1.946471e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076232950000e+08,3.076233560000e+08,1.113115e+01,4.271742e-01,7.606557e+00,3.531255e-01,6.833579e-01,1.785145e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076233560000e+08,3.076234170000e+08,9.950820e+00,4.038913e-01,6.475410e+00,3.258132e-01,6.507413e-01,1.935011e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076234170000e+08,3.076234780000e+08,1.093443e+01,4.233827e-01,7.475410e+00,3.500682e-01,6.836582e-01,1.800673e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076234780000e+08,3.076235390000e+08,1.042623e+01,4.134269e-01,6.688525e+00,3.311313e-01,6.415094e-01,1.901568e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076235390000e+08,3.076236000000e+08,1.088525e+01,4.224295e-01,7.229508e+00,3.442623e-01,6.641566e-01,1.832819e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076236000000e+08,3.076236610000e+08,9.803279e+00,4.008859e-01,6.540984e+00,3.274588e-01,6.672241e-01,1.926909e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076236610000e+08,3.076237220000e+08,9.885246e+00,4.025584e-01,6.672131e+00,3.307253e-01,6.749585e-01,1.907433e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076237220000e+08,3.076237830000e+08,1.052459e+01,4.153724e-01,6.885246e+00,3.359656e-01,6.542056e-01,1.877148e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076237830000e+08,3.076238440000e+08,1.060656e+01,4.169868e-01,7.213115e+00,3.438718e-01,6.800618e-01,1.833813e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076238440000e+08,3.076239050000e+08,1.057377e+01,4.163418e-01,7.377049e+00,3.477574e-01,6.976744e-01,1.808356e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076239050000e+08,3.076239660000e+08,1.034426e+01,4.117986e-01,7.016394e+00,3.391502e-01,6.782885e-01,1.859627e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076239660000e+08,3.076240270000e+08,1.055738e+01,4.160189e-01,7.442623e+00,3.492996e-01,7.049689e-01,1.797115e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076240270000e+08,3.076240880000e+08,9.704918e+00,3.988697e-01,6.475410e+00,3.258132e-01,6.672297e-01,1.936641e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076240880000e+08,3.076241490000e+08,1.027869e+01,4.104913e-01,6.770492e+00,3.331541e-01,6.586922e-01,1.893567e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076241490000e+08,3.076242100000e+08,1.004918e+01,4.058826e-01,6.606557e+00,3.290960e-01,6.574225e-01,1.916777e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076242100000e+08,3.076242710000e+08,1.040984e+01,4.131017e-01,7.213115e+00,3.438718e-01,6.929134e-01,1.830556e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076242710000e+08,3.076243320000e+08,1.100000e+01,4.246503e-01,7.163934e+00,3.426974e-01,6.512668e-01,1.839776e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076243320000e+08,3.076243930000e+08,1.042623e+01,4.134269e-01,7.360656e+00,3.473708e-01,7.059748e-01,1.806585e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076243930000e+08,3.076244540000e+08,1.090164e+01,4.227474e-01,7.426229e+00,3.489147e-01,6.812030e-01,1.807110e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076244540000e+08,3.076245150000e+08,1.027869e+01,4.104913e-01,7.032787e+00,3.395461e-01,6.842105e-01,1.856350e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076245150000e+08,3.076245760000e+08,1.018033e+01,4.085225e-01,6.901639e+00,3.363653e-01,6.779388e-01,1.875075e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076245760000e+08,3.076246370000e+08,1.063934e+01,4.176308e-01,6.868853e+00,3.355654e-01,6.456086e-01,1.877603e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076246370000e+08,3.076246980000e+08,1.057377e+01,4.163418e-01,6.918033e+00,3.367646e-01,6.542636e-01,1.872704e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076246980000e+08,3.076247590000e+08,1.060656e+01,4.169868e-01,7.049181e+00,3.399417e-01,6.646059e-01,1.856127e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076247590000e+08,3.076248200000e+08,1.059016e+01,4.166644e-01,7.721312e+00,3.557792e-01,7.291022e-01,1.748561e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076248200000e+08,3.076248810000e+08,1.060656e+01,4.169868e-01,6.803279e+00,3.339598e-01,6.414220e-01,1.885435e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076248810000e+08,3.076249420000e+08,1.042623e+01,4.134269e-01,7.016394e+00,3.391502e-01,6.729560e-01,1.860235e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076249420000e+08,3.076250030000e+08,1.045902e+01,4.140764e-01,7.163934e+00,3.426974e-01,6.849530e-01,1.839110e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076250030000e+08,3.076250640000e+08,1.037705e+01,4.124507e-01,7.065574e+00,3.403367e-01,6.808847e-01,1.852716e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076250640000e+08,3.076251250000e+08,1.049180e+01,4.147249e-01,7.262295e+00,3.450420e-01,6.921875e-01,1.824589e-02,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076252420000e+08,3.076253030000e+08,1.119672e+01,4.284306e-01,7.491803e+00,3.504518e-01,6.691069e-01,1.800451e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076253030000e+08,3.076253640000e+08,1.067213e+01,4.182738e-01,7.311475e+00,3.462084e-01,6.850998e-01,1.820425e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076253640000e+08,3.076254250000e+08,1.073771e+01,4.195569e-01,7.262295e+00,3.450420e-01,6.763359e-01,1.828133e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076254250000e+08,3.076254860000e+08,1.073771e+01,4.195569e-01,7.131147e+00,3.419124e-01,6.641222e-01,1.845415e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076254860000e+08,3.076255470000e+08,1.026229e+01,4.101638e-01,6.573771e+00,3.282784e-01,6.405751e-01,1.917794e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076255470000e+08,3.076256080000e+08,1.122951e+01,4.290574e-01,7.491803e+00,3.504518e-01,6.671533e-01,1.800486e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076256080000e+08,3.076256690000e+08,9.934426e+00,4.035585e-01,6.360656e+00,3.229134e-01,6.402640e-01,1.949554e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076256690000e+08,3.076257300000e+08,1.100000e+01,4.246503e-01,7.721312e+00,3.557792e-01,7.019374e-01,1.765801e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076257300000e+08,3.076257910000e+08,1.090164e+01,4.227474e-01,7.196721e+00,3.434808e-01,6.601503e-01,1.836767e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076257910000e+08,3.076258520000e+08,1.016393e+01,4.081934e-01,6.573771e+00,3.282784e-01,6.467742e-01,1.919582e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076258520000e+08,3.076259130000e+08,1.016393e+01,4.081934e-01,6.639344e+00,3.299116e-01,6.532258e-01,1.911434e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076259130000e+08,3.076259740000e+08,1.039344e+01,4.127764e-01,6.704918e+00,3.315369e-01,6.451104e-01,1.900286e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076259740000e+08,3.076260350000e+08,1.016393e+01,4.081934e-01,6.868853e+00,3.355654e-01,6.758065e-01,1.879825e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076260350000e+08,3.076260960000e+08,1.068852e+01,4.185949e-01,7.163934e+00,3.426974e-01,6.702454e-01,1.841147e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076260960000e+08,3.076261570000e+08,1.057377e+01,4.163418e-01,6.967213e+00,3.379595e-01,6.589147e-01,1.866664e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076261570000e+08,3.076262180000e+08,1.083607e+01,4.214741e-01,7.196721e+00,3.434808e-01,6.641452e-01,1.836989e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076262180000e+08,3.076262790000e+08,1.078689e+01,4.205166e-01,6.983606e+00,3.383568e-01,6.474164e-01,1.862559e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076262790000e+08,3.076263400000e+08,1.055738e+01,4.160189e-01,7.180328e+00,3.430893e-01,6.801242e-01,1.837985e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076263400000e+08,3.076264010000e+08,1.004918e+01,4.058826e-01,6.803279e+00,3.339598e-01,6.769984e-01,1.888713e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076264010000e+08,3.076264620000e+08,1.081967e+01,4.211552e-01,6.770492e+00,3.331541e-01,6.257576e-01,1.883682e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076264620000e+08,3.076265230000e+08,9.770492e+00,4.002149e-01,6.557377e+00,3.278688e-01,6.711410e-01,1.924370e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076265230000e+08,3.076265840000e+08,1.031148e+01,4.111454e-01,6.836066e+00,3.347636e-01,6.629571e-01,1.884777e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076265840000e+08,3.076266450000e+08,1.063934e+01,4.176308e-01,6.983606e+00,3.383568e-01,6.563945e-01,1.864190e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076266450000e+08,3.076267060000e+08,1.098361e+01,4.243337e-01,7.016394e+00,3.391502e-01,6.388060e-01,1.855741e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076267060000e+08,3.076267670000e+08,1.052459e+01,4.153724e-01,6.836066e+00,3.347636e-01,6.495327e-01,1.883028e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076267670000e+08,3.076268280000e+08,1.068852e+01,4.185949e-01,7.377049e+00,3.477574e-01,6.901841e-01,1.810967e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076268280000e+08,3.076268890000e+08,1.090164e+01,4.227474e-01,6.901639e+00,3.363653e-01,6.330827e-01,1.868975e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076268890000e+08,3.076269500000e+08,1.044262e+01,4.137518e-01,6.918033e+00,3.367646e-01,6.624804e-01,1.873554e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076269500000e+08,3.076270110000e+08,1.011475e+01,4.072047e-01,6.573771e+00,3.282784e-01,6.499190e-01,1.920310e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076270110000e+08,3.076270720000e+08,1.029508e+01,4.108185e-01,6.737705e+00,3.323465e-01,6.544586e-01,1.897629e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076270720000e+08,3.076271330000e+08,1.052459e+01,4.153724e-01,7.049181e+00,3.399417e-01,6.697819e-01,1.856093e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076271330000e+08,3.076271940000e+08,1.118033e+01,4.281169e-01,7.885246e+00,3.595363e-01,7.052786e-01,1.745798e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076271940000e+08,3.076272550000e+08,9.836065e+00,4.015557e-01,6.622951e+00,3.295041e-01,6.733333e-01,1.914661e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076272550000e+08,3.076273160000e+08,1.073771e+01,4.195569e-01,6.918033e+00,3.367646e-01,6.442748e-01,1.870563e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076273160000e+08,3.076273770000e+08,1.018033e+01,4.085225e-01,6.590164e+00,3.286875e-01,6.473430e-01,1.917334e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076273770000e+08,3.076274380000e+08,1.060656e+01,4.169868e-01,6.950819e+00,3.375617e-01,6.553323e-01,1.868439e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076274380000e+08,3.076274990000e+08,1.032787e+01,4.114721e-01,6.721312e+00,3.319419e-01,6.507937e-01,1.899295e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076274990000e+08,3.076275600000e+08,1.050820e+01,4.150488e-01,6.918033e+00,3.367646e-01,6.583464e-01,1.873231e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076275600000e+08,3.076276210000e+08,1.081967e+01,4.211552e-01,6.770492e+00,3.331541e-01,6.257576e-01,1.883682e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076276210000e+08,3.076276820000e+08,1.147541e+01,4.337297e-01,7.311475e+00,3.462084e-01,6.371428e-01,1.817344e-02,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076277370000e+08,3.076277980000e+08,1.140984e+01,4.324887e-01,6.442623e+00,3.249874e-01,5.646552e-01,1.879333e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076277980000e+08,3.076278590000e+08,1.106557e+01,4.259141e-01,6.426229e+00,3.245736e-01,5.807407e-01,1.899243e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076278590000e+08,3.076279200000e+08,1.044262e+01,4.137518e-01,6.245902e+00,3.199872e-01,5.981162e-01,1.942555e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076279200000e+08,3.076279810000e+08,1.034426e+01,4.117986e-01,6.245902e+00,3.199872e-01,6.038035e-01,1.947101e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076280290000e+08,3.076280900000e+08,1.081967e+01,4.211552e-01,6.491803e+00,3.262254e-01,6.000000e-01,1.906925e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076280900000e+08,3.076281510000e+08,1.085246e+01,4.217928e-01,7.114754e+00,3.415191e-01,6.555891e-01,1.846823e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076281510000e+08,3.076282120000e+08,1.052459e+01,4.153724e-01,6.475410e+00,3.258132e-01,6.152648e-01,1.920191e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076282120000e+08,3.076282730000e+08,1.096721e+01,4.240170e-01,6.524590e+00,3.270482e-01,5.949178e-01,1.897960e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076282730000e+08,3.076283340000e+08,9.803279e+00,4.008859e-01,6.131147e+00,3.170341e-01,6.254181e-01,1.979284e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076284020000e+08,3.076284630000e+08,1.063934e+01,4.176308e-01,7.213115e+00,3.438718e-01,6.779661e-01,1.834140e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076284630000e+08,3.076285240000e+08,1.095082e+01,4.236999e-01,7.491803e+00,3.504518e-01,6.841317e-01,1.798600e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076285240000e+08,3.076285850000e+08,1.103279e+01,4.252827e-01,7.213115e+00,3.438718e-01,6.537890e-01,1.833926e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076285850000e+08,3.076286460000e+08,1.078689e+01,4.205166e-01,7.327869e+00,3.465963e-01,6.793313e-01,1.819517e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076286460000e+08,3.076287070000e+08,1.078689e+01,4.205166e-01,7.245902e+00,3.446524e-01,6.717325e-01,1.830624e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076287070000e+08,3.076287680000e+08,1.054098e+01,4.156958e-01,6.983606e+00,3.383568e-01,6.625195e-01,1.864740e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076287680000e+08,3.076288290000e+08,1.088525e+01,4.224295e-01,7.180328e+00,3.430893e-01,6.596386e-01,1.838820e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076288290000e+08,3.076288900000e+08,9.950820e+00,4.038913e-01,6.704918e+00,3.315369e-01,6.738056e-01,1.902879e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076288900000e+08,3.076289510000e+08,1.050820e+01,4.150488e-01,6.983606e+00,3.383568e-01,6.645866e-01,1.864820e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076289510000e+08,3.076290120000e+08,9.540983e+00,3.954865e-01,6.114754e+00,3.166099e-01,6.408935e-01,1.988580e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076290120000e+08,3.076290730000e+08,1.050820e+01,4.150488e-01,7.114754e+00,3.415191e-01,6.770671e-01,1.846898e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076290730000e+08,3.076291340000e+08,1.036066e+01,4.121248e-01,7.229508e+00,3.442623e-01,6.977848e-01,1.826671e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076291340000e+08,3.076291950000e+08,1.032787e+01,4.114721e-01,6.688525e+00,3.311313e-01,6.476191e-01,1.903250e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076291950000e+08,3.076292560000e+08,1.009836e+01,4.068745e-01,6.672131e+00,3.307253e-01,6.607143e-01,1.907653e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076292560000e+08,3.076293170000e+08,1.137705e+01,4.318669e-01,7.901639e+00,3.599098e-01,6.945245e-01,1.748446e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076293170000e+08,3.076293780000e+08,1.067213e+01,4.182738e-01,7.245902e+00,3.446524e-01,6.789554e-01,1.829839e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076293780000e+08,3.076294390000e+08,1.072131e+01,4.192365e-01,7.295082e+00,3.458200e-01,6.804281e-01,1.823419e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076294390000e+08,3.076295000000e+08,1.088525e+01,4.224295e-01,7.426229e+00,3.489147e-01,6.822289e-01,1.806917e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076295000000e+08,3.076295610000e+08,1.000000e+01,4.048882e-01,6.573771e+00,3.282784e-01,6.573771e-01,1.921545e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076295610000e+08,3.076296220000e+08,1.101639e+01,4.249666e-01,7.442623e+00,3.492996e-01,6.755952e-01,1.805936e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076296220000e+08,3.076296830000e+08,1.044262e+01,4.137518e-01,6.819672e+00,3.343619e-01,6.530612e-01,1.885965e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076296830000e+08,3.076297440000e+08,1.031148e+01,4.111454e-01,6.967213e+00,3.379595e-01,6.756757e-01,1.866524e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076297440000e+08,3.076298050000e+08,1.042623e+01,4.134269e-01,6.836066e+00,3.347636e-01,6.556604e-01,1.884102e-02,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
