#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.491282540331e+08,2.491288019424e+08,5.479093045890e+02,14293,14263,11093,30,30,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300039,0,0,0
40,2.491288160482e+08,2.491306029921e+08,1.786943894267e+03,46416,46328,36351,88,88,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300040,0,0,0
41,2.491306320836e+08,2.491314039860e+08,7.719024765790e+02,20102,20024,15498,78,78,0,26,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300041,0,0,0
42,2.491319199335e+08,2.491336909983e+08,1.771064745754e+03,46608,46384,36446,224,224,0,87,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300042,0,0,0
43,2.491338260552e+08,2.491355949666e+08,1.768911370605e+03,46457,46374,36455,83,83,0,3,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300043,0,0,0
44,2.491356070373e+08,2.491373709607e+08,1.763923371434e+03,46461,46374,36646,87,87,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300044,0,0,0
45,2.491373840767e+08,2.491378699614e+08,4.858847149909e+02,12712,12695,9599,17,17,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300045,0,0,0
46,2.491378850083e+08,2.491396549878e+08,1.769979515135e+03,46429,46330,36025,99,99,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300046,0,0,0
47,2.491396660277e+08,2.491407519203e+08,1.085892580569e+03,28240,28181,22045,59,59,0,5,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300047,0,0,0
48,2.491407670720e+08,2.491425339896e+08,1.766917603433e+03,46466,46393,36159,73,73,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300048,0,0,0
49,2.491425420157e+08,2.491442849846e+08,1.742968861133e+03,46158,46062,35672,96,96,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300049,0,0,0
50,2.491443010582e+08,2.491444359913e+08,1.349330722392e+02,3567,3560,2640,7,7,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300050,0,0,0
51,2.491444510388e+08,2.491456869922e+08,1.235953408271e+03,32678,32619,25219,59,59,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300051,0,0,0
52,2.491457040085e+08,2.491467798192e+08,1.075810710013e+03,28250,28211,21957,39,39,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300052,0,0,0
53,2.491467960927e+08,2.491485509667e+08,1.754873957336e+03,46492,46403,36067,89,89,0,6,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300053,0,0,0
54,2.491485621580e+08,2.491490589937e+08,4.968356956542e+02,13111,13090,9997,21,21,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300054,0,0,0
55,2.491490741268e+08,2.491500779067e+08,1.003779903501e+03,26750,26703,20636,47,47,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300055,0,0,0
56,2.491500930089e+08,2.491518608809e+08,1.767872064114e+03,46456,46382,35834,74,74,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300056,0,0,0
57,2.491521070888e+08,2.491533909671e+08,1.283878294140e+03,33677,33626,26084,51,51,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300057,0,0,0
58,2.491534090175e+08,2.491548799128e+08,1.470895306587e+03,38793,38734,29958,59,59,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300058,0,0,0
59,2.491548950194e+08,2.491566529174e+08,1.757898025781e+03,46469,46387,35949,82,82,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300059,0,0,0
60,2.491566620563e+08,2.491575577828e+08,8.957264565825e+02,23598,23551,18216,47,47,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300060,0,0,0
62,2.491575890334e+08,2.491593519998e+08,1.762966411144e+03,46477,46375,35746,102,102,0,4,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300062,0,0,0
63,2.491593600984e+08,2.491611229953e+08,1.762896831751e+03,46453,46372,36186,81,81,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300063,0,0,0
66,2.491612020203e+08,2.491613269268e+08,1.249065186083e+02,3381,3377,2504,4,4,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300066,0,0,0
67,2.491613390166e+08,2.491631099672e+08,1.770950560272e+03,46464,46366,35673,98,98,0,6,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.818439e+00,9288300067,0,0,0
68,2.491631180267e+08,2.491646429768e+08,1.524950101078e+03,40486,40403,31683,83,83,0,3,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300068,0,0,0
69,2.491646600233e+08,2.491652489510e+08,5.889277646244e+02,15568,15551,11874,17,17,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300069,0,0,0
72,2.491654470320e+08,2.491662629967e+08,8.159647031128e+02,21528,21486,16330,42,42,0,6,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.895320e+00,9288300072,0,0,0
73,2.491662790213e+08,2.491680359719e+08,1.756950619459e+03,46472,46391,36078,81,81,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.775314e+00,9288300073,0,0,0
74,2.491680450745e+08,2.491698019780e+08,1.756903536618e+03,46475,46396,36109,79,79,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300074,0,0,0
75,2.491698100666e+08,2.491706668627e+08,8.567961091995e+02,22719,22683,17697,36,36,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300075,0,0,0
76,2.491706840223e+08,2.491710219798e+08,3.379575483203e+02,9047,9026,6475,21,21,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288300076,0,0,0
78,2.491710480206e+08,2.491728069343e+08,1.758913695812e+03,46461,46371,35782,90,90,0,1,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.794887e+00,9288300078,0,0,0
79,2.491728185132e+08,2.491745819934e+08,1.763480214119e+03,46470,46398,35776,72,72,0,2,e,C,2014,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.595239e+00,9288300079,0,0,0
