#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239366300000e+08,3.239366910000e+08,4.037705e+01,8.135839e-01,3.606557e+01,7.689206e-01,8.932196e-01,6.222897e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900094
3.239366910000e+08,3.239367520000e+08,4.111475e+01,8.209826e-01,3.622951e+01,7.706662e-01,8.811802e-01,6.461197e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900094
3.239367520000e+08,3.239368130000e+08,4.072131e+01,8.170450e-01,3.642623e+01,7.727557e-01,8.945249e-01,6.163045e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900094
3.239368130000e+08,3.239368740000e+08,4.154099e+01,8.252271e-01,3.744262e+01,7.834625e-01,9.013417e-01,5.923906e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900094
3.239369300000e+08,3.239369910000e+08,3.927869e+01,8.024418e-01,3.555738e+01,7.634840e-01,9.052588e-01,5.982910e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239369910000e+08,3.239370520000e+08,3.934426e+01,8.031114e-01,3.567213e+01,7.647150e-01,9.066667e-01,5.937950e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239370520000e+08,3.239371130000e+08,4.077049e+01,8.175382e-01,3.713115e+01,7.801970e-01,9.107358e-01,5.717377e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239371130000e+08,3.239371740000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239371740000e+08,3.239372350000e+08,4.160656e+01,8.258781e-01,3.755738e+01,7.846621e-01,9.026793e-01,5.883336e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239372350000e+08,3.239372960000e+08,4.057377e+01,8.155634e-01,3.716393e+01,7.805414e-01,9.159596e-01,5.576923e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239372960000e+08,3.239373570000e+08,4.008197e+01,8.106056e-01,3.631147e+01,7.715375e-01,9.059305e-01,5.903812e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239373570000e+08,3.239374180000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,8.969156e-01,6.125648e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239374180000e+08,3.239374790000e+08,4.000000e+01,8.097763e-01,3.618033e+01,7.701429e-01,9.045082e-01,5.949691e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239374790000e+08,3.239375400000e+08,3.980328e+01,8.077826e-01,3.573771e+01,7.654176e-01,8.978583e-01,6.145837e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239375400000e+08,3.239376010000e+08,4.142623e+01,8.240865e-01,3.775410e+01,7.867144e-01,9.113573e-01,5.654095e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239376010000e+08,3.239376620000e+08,3.940984e+01,8.037804e-01,3.526229e+01,7.603095e-01,8.947588e-01,6.258622e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239376620000e+08,3.239377230000e+08,4.091803e+01,8.190161e-01,3.691803e+01,7.779548e-01,9.022436e-01,5.944457e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239377230000e+08,3.239377840000e+08,3.916393e+01,8.012688e-01,3.519672e+01,7.596021e-01,8.987024e-01,6.173045e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239377840000e+08,3.239378450000e+08,4.163934e+01,8.262035e-01,3.780328e+01,7.872267e-01,9.078740e-01,5.738351e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239378450000e+08,3.239379060000e+08,4.059016e+01,8.157282e-01,3.639344e+01,7.724078e-01,8.966075e-01,6.118859e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239380070000e+08,3.239380680000e+08,3.973771e+01,8.071170e-01,3.570492e+01,7.650664e-01,8.985149e-01,6.133347e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239380680000e+08,3.239381290000e+08,4.019672e+01,8.117651e-01,3.560656e+01,7.640118e-01,8.858075e-01,6.422856e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239381290000e+08,3.239381900000e+08,4.137705e+01,8.235971e-01,3.724590e+01,7.814016e-01,9.001585e-01,5.967198e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239381900000e+08,3.239382510000e+08,3.980328e+01,8.077826e-01,3.601639e+01,7.683961e-01,9.048600e-01,5.954537e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239382510000e+08,3.239383120000e+08,4.072131e+01,8.170450e-01,3.621312e+01,7.704918e-01,8.892915e-01,6.295596e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239383120000e+08,3.239383730000e+08,4.213115e+01,8.310683e-01,3.786885e+01,7.879092e-01,8.988327e-01,5.948302e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239384190000e+08,3.239384800000e+08,4.075410e+01,8.173738e-01,3.434426e+01,7.503471e-01,8.427193e-01,7.301779e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900099
3.239385050000e+08,3.239385660000e+08,4.013115e+01,8.111027e-01,3.321312e+01,7.378870e-01,8.276144e-01,7.634118e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900100
3.239385660000e+08,3.239386270000e+08,3.967213e+01,8.064508e-01,3.339344e+01,7.398875e-01,8.417355e-01,7.419453e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900100
3.239386730000e+08,3.239387340000e+08,4.068853e+01,8.167160e-01,3.665574e+01,7.751862e-01,9.008864e-01,5.997922e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239387340000e+08,3.239387950000e+08,4.036066e+01,8.134188e-01,3.662295e+01,7.748395e-01,9.073924e-01,5.842207e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239387950000e+08,3.239388560000e+08,4.032787e+01,8.130884e-01,3.632787e+01,7.717116e-01,9.008130e-01,6.026667e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239388560000e+08,3.239389170000e+08,4.016393e+01,8.114340e-01,3.639344e+01,7.724078e-01,9.061224e-01,5.892387e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239389170000e+08,3.239389780000e+08,4.006557e+01,8.104398e-01,3.603279e+01,7.685710e-01,8.993453e-01,6.085967e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239389780000e+08,3.239390390000e+08,4.098361e+01,8.196721e-01,3.711475e+01,7.800247e-01,9.056000e-01,5.847688e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239390390000e+08,3.239391000000e+08,4.098361e+01,8.196721e-01,3.654099e+01,7.739719e-01,8.916000e-01,6.217698e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239391000000e+08,3.239391610000e+08,4.103279e+01,8.201638e-01,3.706557e+01,7.795078e-01,9.033160e-01,5.906996e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239391610000e+08,3.239392220000e+08,4.100000e+01,8.198360e-01,3.706557e+01,7.795078e-01,9.040384e-01,5.889595e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239393240000e+08,3.239393850000e+08,4.019672e+01,8.117651e-01,3.603279e+01,7.685710e-01,8.964111e-01,6.153893e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239393850000e+08,3.239394460000e+08,4.044262e+01,8.142443e-01,3.644262e+01,7.729295e-01,9.010944e-01,6.010505e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239394460000e+08,3.239395070000e+08,4.014754e+01,8.112684e-01,3.591803e+01,7.673463e-01,8.946509e-01,6.203658e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239395070000e+08,3.239395680000e+08,4.085246e+01,8.183596e-01,3.698361e+01,7.786454e-01,9.052969e-01,5.865480e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239395680000e+08,3.239396290000e+08,4.090164e+01,8.188520e-01,3.659016e+01,7.744926e-01,8.945892e-01,6.147792e-03,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239397200000e+08,3.239397810000e+08,4.042623e+01,8.140793e-01,3.483607e+01,7.557003e-01,8.617194e-01,6.951317e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900108
3.239397810000e+08,3.239398420000e+08,4.101639e+01,8.199999e-01,3.542623e+01,7.620747e-01,8.637090e-01,6.859202e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900108
3.239398750000e+08,3.239399360000e+08,4.022951e+01,8.120961e-01,3.395082e+01,7.460367e-01,8.439283e-01,7.326181e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900110
3.239399690000e+08,3.239400300000e+08,4.160656e+01,8.258781e-01,3.816393e+01,7.909729e-01,9.172577e-01,5.468444e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239400300000e+08,3.239400910000e+08,4.150820e+01,8.249013e-01,3.755738e+01,7.846621e-01,9.048183e-01,5.832108e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239400910000e+08,3.239401520000e+08,4.154099e+01,8.252271e-01,3.770492e+01,7.862019e-01,9.076559e-01,5.751246e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239401520000e+08,3.239402130000e+08,4.109836e+01,8.208188e-01,3.667213e+01,7.753596e-01,8.923016e-01,6.191322e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239402130000e+08,3.239402740000e+08,4.049180e+01,8.147392e-01,3.652459e+01,7.737983e-01,9.020243e-01,5.981635e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239402740000e+08,3.239403350000e+08,4.026229e+01,8.124270e-01,3.608197e+01,7.690954e-01,8.961726e-01,6.155135e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239403350000e+08,3.239403960000e+08,3.977049e+01,8.074498e-01,3.611475e+01,7.694447e-01,9.080791e-01,5.865749e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239403960000e+08,3.239404570000e+08,4.152459e+01,8.250642e-01,3.754099e+01,7.844909e-01,9.040663e-01,5.851512e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239404570000e+08,3.239405180000e+08,4.006557e+01,8.104398e-01,3.622951e+01,7.706662e-01,9.042553e-01,5.951853e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239405180000e+08,3.239405790000e+08,4.040984e+01,8.139142e-01,3.657377e+01,7.743191e-01,9.050710e-01,5.903809e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239405790000e+08,3.239406400000e+08,4.040984e+01,8.139142e-01,3.686885e+01,7.774364e-01,9.123732e-01,5.695032e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239406400000e+08,3.239407010000e+08,4.050820e+01,8.149042e-01,3.645901e+01,7.731034e-01,9.000404e-01,6.034021e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239407010000e+08,3.239407620000e+08,4.054099e+01,8.152339e-01,3.634426e+01,7.718858e-01,8.964820e-01,6.125854e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239407620000e+08,3.239408230000e+08,3.949180e+01,8.046159e-01,3.586885e+01,7.668207e-01,9.082607e-01,5.881181e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239408420000e+08,3.239409030000e+08,4.072131e+01,8.170450e-01,3.498361e+01,7.572989e-01,8.590983e-01,6.980778e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900112
3.239409030000e+08,3.239409640000e+08,3.990164e+01,8.087801e-01,3.434426e+01,7.503471e-01,8.607231e-01,7.017962e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900112
3.239410030000e+08,3.239410640000e+08,4.106557e+01,8.204914e-01,3.740984e+01,7.831194e-01,9.109780e-01,5.689823e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239410640000e+08,3.239411250000e+08,4.039344e+01,8.137491e-01,3.626229e+01,7.710148e-01,8.977273e-01,6.104243e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239411250000e+08,3.239411860000e+08,4.013115e+01,8.111027e-01,3.596721e+01,7.678714e-01,8.962418e-01,6.163367e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239411860000e+08,3.239412470000e+08,4.147541e+01,8.245755e-01,3.757377e+01,7.848334e-01,9.059289e-01,5.803834e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239412470000e+08,3.239413080000e+08,3.959016e+01,8.056172e-01,3.565574e+01,7.645392e-01,9.006211e-01,6.087788e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239413080000e+08,3.239413690000e+08,4.147541e+01,8.245755e-01,3.734426e+01,7.824327e-01,9.003953e-01,5.953828e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239413690000e+08,3.239414300000e+08,4.029508e+01,8.127577e-01,3.611475e+01,7.694447e-01,8.962571e-01,6.150417e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239414300000e+08,3.239414910000e+08,4.086885e+01,8.185238e-01,3.675410e+01,7.762256e-01,8.993181e-01,6.026584e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239414910000e+08,3.239415520000e+08,3.954099e+01,8.051167e-01,3.496721e+01,7.571216e-01,8.843284e-01,6.512257e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239415520000e+08,3.239416130000e+08,3.963934e+01,8.061175e-01,3.581967e+01,7.662948e-01,9.036394e-01,6.000939e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239416130000e+08,3.239416740000e+08,4.085246e+01,8.183596e-01,3.678688e+01,7.765718e-01,9.004815e-01,5.996740e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239416740000e+08,3.239417350000e+08,4.114754e+01,8.213098e-01,3.716393e+01,7.805414e-01,9.031873e-01,5.902259e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239417800000e+08,3.239418410000e+08,3.977049e+01,8.074498e-01,3.604918e+01,7.687458e-01,9.064304e-01,5.912747e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239418410000e+08,3.239419020000e+08,4.060656e+01,8.158929e-01,3.685246e+01,7.772636e-01,9.075494e-01,5.820053e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239419020000e+08,3.239419630000e+08,4.026229e+01,8.124270e-01,3.629508e+01,7.713633e-01,9.014658e-01,6.013869e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239419630000e+08,3.239420240000e+08,3.998361e+01,8.096104e-01,3.593443e+01,7.675213e-01,8.987290e-01,6.108732e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239420240000e+08,3.239420850000e+08,4.085246e+01,8.183596e-01,3.691803e+01,7.779548e-01,9.036918e-01,5.909731e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239420850000e+08,3.239421460000e+08,3.885246e+01,7.980762e-01,3.539344e+01,7.617220e-01,9.109704e-01,5.849855e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239421460000e+08,3.239422070000e+08,4.095082e+01,8.193442e-01,3.754099e+01,7.844909e-01,9.167334e-01,5.527908e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239422070000e+08,3.239422680000e+08,4.047541e+01,8.145743e-01,3.713115e+01,7.801970e-01,9.173754e-01,5.540737e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239422680000e+08,3.239423290000e+08,3.945901e+01,8.042818e-01,3.619672e+01,7.703174e-01,9.173245e-01,5.613218e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239423290000e+08,3.239423900000e+08,4.040984e+01,8.139142e-01,3.654099e+01,7.739719e-01,9.042596e-01,5.926328e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239423900000e+08,3.239424510000e+08,4.014754e+01,8.112684e-01,3.670492e+01,7.757061e-01,9.142507e-01,5.657877e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239424510000e+08,3.239425120000e+08,4.057377e+01,8.155634e-01,3.672131e+01,7.758793e-01,9.050505e-01,5.892439e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239425120000e+08,3.239425730000e+08,4.024590e+01,8.122616e-01,3.634426e+01,7.718858e-01,9.030550e-01,5.971645e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239425730000e+08,3.239426340000e+08,3.877049e+01,7.972339e-01,3.562295e+01,7.641877e-01,9.188161e-01,5.616086e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239427330000e+08,3.239427940000e+08,4.144262e+01,8.242495e-01,3.654099e+01,7.739719e-01,8.817247e-01,6.422810e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239427940000e+08,3.239428550000e+08,4.081967e+01,8.180311e-01,3.604918e+01,7.687458e-01,8.831325e-01,6.438136e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239428550000e+08,3.239429160000e+08,3.993443e+01,8.091123e-01,3.519672e+01,7.596021e-01,8.813629e-01,6.551624e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239429160000e+08,3.239429770000e+08,4.095082e+01,8.193442e-01,3.621312e+01,7.704918e-01,8.843074e-01,6.399678e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239429770000e+08,3.239430380000e+08,4.059016e+01,8.157282e-01,3.572131e+01,7.652420e-01,8.800485e-01,6.529515e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239430970000e+08,3.239431580000e+08,4.034426e+01,8.132536e-01,3.591803e+01,7.673463e-01,8.902885e-01,6.299930e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900123
3.239431580000e+08,3.239432190000e+08,4.091803e+01,8.190161e-01,3.639344e+01,7.724078e-01,8.894231e-01,6.277174e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900123
3.239432190000e+08,3.239432800000e+08,4.096721e+01,8.195081e-01,3.627869e+01,7.711891e-01,8.855542e-01,6.368313e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900123
3.239432800000e+08,3.239433410000e+08,4.018033e+01,8.115996e-01,3.559016e+01,7.638359e-01,8.857609e-01,6.425309e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900123
3.239434160000e+08,3.239434770000e+08,3.990164e+01,8.087801e-01,3.342623e+01,7.402506e-01,8.377157e-01,7.473539e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900125
3.239434950000e+08,3.239435560000e+08,4.080328e+01,8.178669e-01,3.650820e+01,7.736246e-01,8.947368e-01,6.151393e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239435560000e+08,3.239436170000e+08,4.062295e+01,8.160576e-01,3.588525e+01,7.669959e-01,8.833737e-01,6.447923e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239436170000e+08,3.239436780000e+08,4.049180e+01,8.147392e-01,3.626229e+01,7.710148e-01,8.955466e-01,6.153993e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239436780000e+08,3.239437390000e+08,4.006557e+01,8.104398e-01,3.581967e+01,7.662948e-01,8.940262e-01,6.226211e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239437390000e+08,3.239438000000e+08,4.067213e+01,8.165514e-01,3.555738e+01,7.634840e-01,8.742443e-01,6.656821e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239438000000e+08,3.239438610000e+08,4.031147e+01,8.129231e-01,3.573771e+01,7.654176e-01,8.865392e-01,6.395767e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239439800000e+08,3.239440410000e+08,4.106557e+01,8.204914e-01,3.645901e+01,7.731034e-01,8.878244e-01,6.305346e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900132
3.239440410000e+08,3.239441020000e+08,3.975410e+01,8.072835e-01,3.486885e+01,7.560560e-01,8.771134e-01,6.666905e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900132
3.239441020000e+08,3.239441630000e+08,4.044262e+01,8.142443e-01,3.536066e+01,7.613691e-01,8.743413e-01,6.673478e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900132
3.239441630000e+08,3.239442240000e+08,4.044262e+01,8.142443e-01,3.560656e+01,7.640118e-01,8.804216e-01,6.532616e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900132
3.239442380000e+08,3.239442990000e+08,4.165574e+01,8.263661e-01,3.396721e+01,7.462168e-01,8.154270e-01,7.696163e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900133
3.239442990000e+08,3.239443600000e+08,4.188525e+01,8.286395e-01,3.454099e+01,7.524930e-01,8.246576e-01,7.522893e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900133
3.239443740000e+08,3.239444350000e+08,4.114754e+01,8.213098e-01,3.477049e+01,7.549888e-01,8.450199e-01,7.223281e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900134
3.239444350000e+08,3.239444960000e+08,4.109836e+01,8.208188e-01,3.429508e+01,7.498096e-01,8.344635e-01,7.422897e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900134
3.239445440000e+08,3.239446050000e+08,3.944262e+01,8.041147e-01,3.380328e+01,7.444139e-01,8.570241e-01,7.136414e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900138
3.239446050000e+08,3.239446660000e+08,3.945901e+01,8.042818e-01,3.411475e+01,7.478357e-01,8.645617e-01,6.974783e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900138
3.239446800000e+08,3.239447410000e+08,4.081967e+01,8.180311e-01,3.667213e+01,7.753596e-01,8.983936e-01,6.054722e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239447410000e+08,3.239448020000e+08,3.818033e+01,7.911428e-01,3.418033e+01,7.485541e-01,8.952340e-01,6.345908e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239448020000e+08,3.239448630000e+08,4.085246e+01,8.183596e-01,3.686885e+01,7.774364e-01,9.024879e-01,5.942591e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239448630000e+08,3.239449240000e+08,4.181967e+01,8.279905e-01,3.759016e+01,7.850046e-01,8.988632e-01,5.969613e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239449240000e+08,3.239449850000e+08,3.977049e+01,8.074498e-01,3.552459e+01,7.631319e-01,8.932399e-01,6.269647e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239449850000e+08,3.239450460000e+08,4.036066e+01,8.134188e-01,3.590164e+01,7.671711e-01,8.895207e-01,6.317925e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239450460000e+08,3.239451070000e+08,4.080328e+01,8.178669e-01,3.685246e+01,7.772636e-01,9.031740e-01,5.927469e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239451070000e+08,3.239451680000e+08,4.147541e+01,8.245755e-01,3.721312e+01,7.810577e-01,8.972332e-01,6.036968e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239451680000e+08,3.239452290000e+08,3.972131e+01,8.069504e-01,3.496721e+01,7.571216e-01,8.803136e-01,6.594234e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239452740000e+08,3.239453350000e+08,4.136066e+01,8.234340e-01,3.672131e+01,7.758793e-01,8.878319e-01,6.282629e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239453350000e+08,3.239453960000e+08,4.014754e+01,8.112684e-01,3.655738e+01,7.741455e-01,9.105757e-01,5.766221e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239453960000e+08,3.239454570000e+08,4.070492e+01,8.168805e-01,3.681967e+01,7.769178e-01,9.045510e-01,5.896766e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239454570000e+08,3.239455180000e+08,4.057377e+01,8.155634e-01,3.652459e+01,7.737983e-01,9.002020e-01,6.024808e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239455180000e+08,3.239455790000e+08,4.072131e+01,8.170450e-01,3.645901e+01,7.731034e-01,8.953301e-01,6.142238e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239455790000e+08,3.239456400000e+08,4.085246e+01,8.183596e-01,3.639344e+01,7.724078e-01,8.908507e-01,6.246531e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239456400000e+08,3.239457010000e+08,3.954099e+01,8.051167e-01,3.532787e+01,7.610160e-01,8.934494e-01,6.282380e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239457010000e+08,3.239457620000e+08,3.996721e+01,8.094444e-01,3.588525e+01,7.669959e-01,8.978671e-01,6.132987e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239457620000e+08,3.239458230000e+08,4.062295e+01,8.160576e-01,3.634426e+01,7.718858e-01,8.946731e-01,6.166677e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239458230000e+08,3.239458840000e+08,3.885246e+01,7.980762e-01,3.468853e+01,7.540984e-01,8.928270e-01,6.354072e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239458840000e+08,3.239459450000e+08,4.049180e+01,8.147392e-01,3.670492e+01,7.757061e-01,9.064777e-01,5.858515e-03,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239460310000e+08,3.239460920000e+08,4.068853e+01,8.167160e-01,3.568853e+01,7.648907e-01,8.771152e-01,6.589864e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900143
3.239460920000e+08,3.239461530000e+08,4.018033e+01,8.115996e-01,3.537705e+01,7.615455e-01,8.804570e-01,6.553065e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900143
3.239461530000e+08,3.239462140000e+08,4.121312e+01,8.219640e-01,3.583607e+01,7.664702e-01,8.695306e-01,6.717599e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900143
3.239462140000e+08,3.239462750000e+08,4.077049e+01,8.175382e-01,3.555738e+01,7.634840e-01,8.721351e-01,6.696219e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900143
3.239463210000e+08,3.239463820000e+08,4.029508e+01,8.127577e-01,3.381967e+01,7.445945e-01,8.393002e-01,7.407563e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900144
3.239463820000e+08,3.239464430000e+08,4.018033e+01,8.115996e-01,3.372131e+01,7.435108e-01,8.392493e-01,7.419083e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900144
3.239464430000e+08,3.239465040000e+08,4.113115e+01,8.211462e-01,3.509836e+01,7.585400e-01,8.533280e-01,7.062871e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900144
3.239465340000e+08,3.239465950000e+08,3.954099e+01,8.051167e-01,3.613115e+01,7.696193e-01,9.137645e-01,5.715726e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900145
3.239465950000e+08,3.239466560000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,9.063005e-01,5.856383e-03,2.000000e+01,9.000000e+00,9.320000e+02,22374900145
