#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.679515210515e+08,2.679527159975e+08,1.194945959240e+03,47594,47568,44255,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100030,0,0,0
31,2.679527190325e+08,2.679539099605e+08,1.190928010851e+03,47576,47545,44341,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100031,0,0,0
32,2.679539140263e+08,2.679551029802e+08,1.188953943640e+03,47599,47571,44451,28,28,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100032,0,0,0
33,2.679551070120e+08,2.679563039683e+08,1.196956381023e+03,47577,47559,44349,18,18,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994159e+00,22310100033,0,0,0
34,2.679563080156e+08,2.679574989915e+08,1.190975908905e+03,47585,47570,44458,15,15,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22310100034,0,0,0
35,2.679575030377e+08,2.679579179931e+08,4.149553849399e+02,16342,16335,15027,7,7,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.593750e+00,22310100035,0,0,0
36,2.679579280284e+08,2.679591149902e+08,1.186961803019e+03,47606,47581,44274,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.503366e+00,22310100036,0,0,0
37,2.679591180210e+08,2.679603069955e+08,1.188974501044e+03,47611,47577,44308,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100037,0,0,0
38,2.679603100110e+08,2.679615089832e+08,1.198972196251e+03,47568,47542,44387,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.570837e+00,22310100038,0,0,0
39,2.679615130367e+08,2.679627059570e+08,1.192920277804e+03,47579,47551,44312,28,28,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100039,0,0,0
40,2.679627100293e+08,2.679639169948e+08,1.206965429813e+03,47559,47527,44357,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100040,0,0,0
41,2.679639210613e+08,2.679651229742e+08,1.201912853003e+03,47564,47525,44217,39,39,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100041,0,0,0
42,2.679651270357e+08,2.679656229987e+08,4.959629780650e+02,19489,19475,17945,14,14,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.014084e+00,22310100042,0,0,0
43,2.679656341359e+08,2.679668429967e+08,1.208860798448e+03,47552,47522,44296,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.471074e-02,22310100043,0,0,0
44,2.679668470241e+08,2.679680499539e+08,1.202929806292e+03,47595,47569,44460,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.395350e-02,22310100044,0,0,0
45,2.679680530170e+08,2.679692579888e+08,1.204971829802e+03,47581,47543,44217,38,38,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.038971e+00,22310100045,0,0,0
46,2.679692610364e+08,2.679704559725e+08,1.194936100543e+03,47593,47569,44243,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.364551e-01,22310100046,0,0,0
47,2.679704600435e+08,2.679716719953e+08,1.211951845437e+03,47577,47547,44191,30,30,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.769991e-01,22310100047,0,0,0
48,2.679716750116e+08,2.679728809820e+08,1.205970357388e+03,47559,47526,44159,33,33,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.161554e-01,22310100048,0,0,0
49,2.679728851112e+08,2.679741079542e+08,1.222842989177e+03,47555,47519,44246,36,36,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.772875e-01,22310100049,0,0,0
50,2.679741110316e+08,2.679753218937e+08,1.210862092555e+03,47574,47545,44157,29,29,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.742575e+00,22310100050,0,0,0
51,2.679753250647e+08,2.679765349928e+08,1.209928166091e+03,47563,47541,44081,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.427745e+00,22310100051,0,0,0
52,2.679765380295e+08,2.679777599003e+08,1.221870807499e+03,47535,47503,44146,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.613245e+00,22310100052,0,0,0
53,2.679777640399e+08,2.679789809967e+08,1.216956762433e+03,47560,47536,44166,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100053,0,0,0
54,2.679789840150e+08,2.679802049773e+08,1.220962385267e+03,47533,47501,44090,32,32,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100054,0,0,0
55,2.679802090797e+08,2.679810689780e+08,8.598983419240e+02,33436,33411,30731,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100055,0,0,0
56,2.679810800199e+08,2.679822919985e+08,1.211978628665e+03,47563,47538,44072,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100056,0,0,0
57,2.679822950181e+08,2.679835159328e+08,1.220914755642e+03,47516,47489,43919,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100057,0,0,0
58,2.679835201079e+08,2.679847449971e+08,1.224889251798e+03,47543,47522,44038,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100058,0,0,0
59,2.679847480472e+08,2.679859669953e+08,1.218948178619e+03,47538,47519,44078,19,19,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982786e+00,22310100059,0,0,0
60,2.679859710759e+08,2.679871969902e+08,1.225914304763e+03,47543,47509,43848,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100060,0,0,0
61,2.679872000246e+08,2.679884279475e+08,1.227922874421e+03,47533,47507,44030,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100061,0,0,0
62,2.679884310121e+08,2.679896559667e+08,1.224954614162e+03,47506,47480,43957,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988582e+00,22310100062,0,0,0
63,2.679896600133e+08,2.679908899301e+08,1.229916738570e+03,47533,47509,44018,24,24,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977252e+00,22310100063,0,0,0
64,2.679908930145e+08,2.679921239438e+08,1.230929325610e+03,47514,47488,43875,26,26,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100064,0,0,0
65,2.679921280396e+08,2.679933569899e+08,1.228950321645e+03,47527,47496,43883,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100065,0,0,0
66,2.679933601136e+08,2.679939369801e+08,5.768664373159e+02,21943,21923,20136,20,20,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100066,0,0,0
67,2.679939470260e+08,2.679951829791e+08,1.235953087091e+03,47517,47492,43815,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100067,0,0,0
68,2.679951860162e+08,2.679964209731e+08,1.234956905842e+03,47501,47481,43895,20,20,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100068,0,0,0
69,2.679964250441e+08,2.679976548590e+08,1.229814866424e+03,47523,47489,43801,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100069,0,0,0
70,2.679976590243e+08,2.679989039630e+08,1.244938744217e+03,47499,47478,43998,21,21,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100070,0,0,0
71,2.679989070721e+08,2.680001439934e+08,1.236921256155e+03,47497,47466,43788,31,31,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100071,0,0,0
72,2.680001480693e+08,2.680007919999e+08,6.439305588603e+02,24565,24554,22612,11,11,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100072,0,0,0
73,2.680008030340e+08,2.680020429576e+08,1.239923520237e+03,47469,47447,43863,22,22,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100073,0,0,0
74,2.680020470533e+08,2.680032869800e+08,1.239926657408e+03,47480,47455,43922,25,25,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100074,0,0,0
75,2.680032910332e+08,2.680045269840e+08,1.235950774550e+03,47501,47467,43832,34,34,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100075,0,0,0
76,2.680045300164e+08,2.680057779745e+08,1.247958023608e+03,47473,47446,43741,27,27,0,1,e,L,2015,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310100076,0,0,0
