#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678531830000e+08,2.678532440000e+08,4.206557e+01,8.304213e-01,3.900000e+01,7.995901e-01,9.271239e-01,5.131368e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678532440000e+08,2.678533050000e+08,3.880328e+01,7.975709e-01,3.644262e+01,7.729295e-01,9.391635e-01,4.913077e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678533050000e+08,2.678533660000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678533660000e+08,2.678534270000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678534270000e+08,2.678534880000e+08,4.306557e+01,8.402339e-01,3.991803e+01,8.089462e-01,9.269128e-01,5.078202e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678534880000e+08,2.678535490000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678535490000e+08,2.678536100000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,9.336590e-01,5.020913e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678536100000e+08,2.678536710000e+08,3.939344e+01,8.036132e-01,3.647541e+01,7.732772e-01,9.259259e-01,5.342498e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678536940000e+08,2.678537550000e+08,4.124590e+01,8.222909e-01,3.859016e+01,7.953777e-01,9.356121e-01,4.893220e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678537550000e+08,2.678538160000e+08,4.090164e+01,8.188520e-01,3.855738e+01,7.950397e-01,9.426854e-01,4.653513e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678538160000e+08,2.678538770000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678538770000e+08,2.678539380000e+08,4.065574e+01,8.163869e-01,3.857377e+01,7.952088e-01,9.487903e-01,4.426244e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678539380000e+08,2.678539990000e+08,4.016393e+01,8.114340e-01,3.763934e+01,7.855179e-01,9.371428e-01,4.903399e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678539990000e+08,2.678540600000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678540600000e+08,2.678541210000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678541210000e+08,2.678541820000e+08,4.021312e+01,8.119307e-01,3.749180e+01,7.839769e-01,9.323277e-01,5.071552e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678541820000e+08,2.678542430000e+08,3.929508e+01,8.026093e-01,3.713115e+01,7.801970e-01,9.449311e-01,4.659283e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678542430000e+08,2.678543040000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678543040000e+08,2.678543650000e+08,4.095082e+01,8.193442e-01,3.842623e+01,7.936864e-01,9.383507e-01,4.812276e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678543650000e+08,2.678544260000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678544260000e+08,2.678544870000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678544870000e+08,2.678545480000e+08,4.052459e+01,8.150690e-01,3.777049e+01,7.868853e-01,9.320388e-01,5.062012e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678545480000e+08,2.678546090000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678546090000e+08,2.678546700000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678546700000e+08,2.678547310000e+08,4.049180e+01,8.147392e-01,3.829508e+01,7.923309e-01,9.457490e-01,4.557676e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678547310000e+08,2.678547920000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678547920000e+08,2.678548530000e+08,4.093443e+01,8.191801e-01,3.868853e+01,7.963907e-01,9.451342e-01,4.557099e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678548680000e+08,2.678549290000e+08,4.072131e+01,8.170450e-01,3.850820e+01,7.945325e-01,9.456522e-01,4.548633e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678549290000e+08,2.678549900000e+08,3.991803e+01,8.089462e-01,3.777049e+01,7.868853e-01,9.462012e-01,4.572235e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678549900000e+08,2.678550510000e+08,4.109836e+01,8.208188e-01,3.859016e+01,7.953777e-01,9.389709e-01,4.780986e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678550510000e+08,2.678551120000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678551120000e+08,2.678551730000e+08,4.173771e+01,8.271788e-01,3.908197e+01,8.004299e-01,9.363708e-01,4.837522e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678551730000e+08,2.678552340000e+08,3.993443e+01,8.091123e-01,3.704918e+01,7.793353e-01,9.277504e-01,5.245593e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678552340000e+08,2.678552950000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678552950000e+08,2.678553560000e+08,4.067213e+01,8.165514e-01,3.809836e+01,7.902932e-01,9.367191e-01,4.887961e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678553560000e+08,2.678554170000e+08,3.998361e+01,8.096104e-01,3.778688e+01,7.870560e-01,9.450595e-01,4.613920e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678554170000e+08,2.678554780000e+08,4.306557e+01,8.402339e-01,4.031147e+01,8.129231e-01,9.360487e-01,4.773575e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678554780000e+08,2.678555390000e+08,4.137705e+01,8.235971e-01,3.934426e+01,8.031114e-01,9.508716e-01,4.302118e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678555390000e+08,2.678556000000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678556000000e+08,2.678556610000e+08,4.008197e+01,8.106056e-01,3.795082e+01,7.887614e-01,9.468303e-01,4.537628e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678556610000e+08,2.678557220000e+08,3.983607e+01,8.081152e-01,3.721312e+01,7.810577e-01,9.341564e-01,5.031107e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678557220000e+08,2.678557830000e+08,4.008197e+01,8.106056e-01,3.770492e+01,7.862019e-01,9.406953e-01,4.776719e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678557830000e+08,2.678558440000e+08,4.059016e+01,8.157282e-01,3.836066e+01,7.930090e-01,9.450727e-01,4.578797e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678558440000e+08,2.678559050000e+08,4.004918e+01,8.102739e-01,3.770492e+01,7.862019e-01,9.414654e-01,4.749486e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678559050000e+08,2.678559660000e+08,3.936066e+01,8.032787e-01,3.706557e+01,7.795078e-01,9.416910e-01,4.782181e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678559660000e+08,2.678560270000e+08,4.183607e+01,8.281528e-01,3.880328e+01,7.975709e-01,9.275078e-01,5.132915e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678560430000e+08,2.678561040000e+08,3.911475e+01,8.007656e-01,3.642623e+01,7.727557e-01,9.312657e-01,5.179505e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678561040000e+08,2.678561650000e+08,4.129508e+01,8.227810e-01,3.895082e+01,7.990858e-01,9.432315e-01,4.610510e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678561650000e+08,2.678562260000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678562260000e+08,2.678562870000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678562870000e+08,2.678563480000e+08,3.967213e+01,8.064508e-01,3.704918e+01,7.793353e-01,9.338843e-01,5.051159e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678563480000e+08,2.678564090000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678564090000e+08,2.678564700000e+08,4.034426e+01,8.132536e-01,3.740984e+01,7.831194e-01,9.272653e-01,5.235002e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678564700000e+08,2.678565310000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678565310000e+08,2.678565920000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678565920000e+08,2.678566530000e+08,3.981967e+01,8.079489e-01,3.729508e+01,7.819174e-01,9.365994e-01,4.944356e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678566530000e+08,2.678567140000e+08,4.016393e+01,8.114340e-01,3.770492e+01,7.862019e-01,9.387755e-01,4.843511e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678567140000e+08,2.678567750000e+08,4.065574e+01,8.163869e-01,3.791803e+01,7.884206e-01,9.326613e-01,5.032323e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678567750000e+08,2.678568360000e+08,4.029508e+01,8.127577e-01,3.781967e+01,7.873973e-01,9.385679e-01,4.843279e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678568360000e+08,2.678568970000e+08,3.850820e+01,7.945325e-01,3.591803e+01,7.673463e-01,9.327374e-01,5.168031e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678568970000e+08,2.678569580000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678569580000e+08,2.678570190000e+08,3.901639e+01,7.997581e-01,3.645901e+01,7.731034e-01,9.344538e-01,5.072993e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678570190000e+08,2.678570800000e+08,4.118033e+01,8.216370e-01,3.857377e+01,7.952088e-01,9.367038e-01,4.858253e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678570800000e+08,2.678571410000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678571410000e+08,2.678572020000e+08,3.965574e+01,8.062841e-01,3.739344e+01,7.829478e-01,9.429516e-01,4.715724e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678572330000e+08,2.678572940000e+08,4.052459e+01,8.150690e-01,3.780328e+01,7.872267e-01,9.328479e-01,5.033974e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678572940000e+08,2.678573550000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678573550000e+08,2.678574160000e+08,4.114754e+01,8.213098e-01,3.847541e+01,7.941942e-01,9.350598e-01,4.918579e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678574160000e+08,2.678574770000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678574770000e+08,2.678575380000e+08,3.955738e+01,8.052835e-01,3.683607e+01,7.770907e-01,9.312060e-01,5.152518e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678575380000e+08,2.678575990000e+08,4.122951e+01,8.221275e-01,3.850820e+01,7.945325e-01,9.339960e-01,4.950950e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678575990000e+08,2.678576600000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678576600000e+08,2.678577210000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678577210000e+08,2.678577820000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678577820000e+08,2.678578430000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678578430000e+08,2.678579040000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678579040000e+08,2.678579650000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678579650000e+08,2.678580260000e+08,3.940984e+01,8.037804e-01,3.716393e+01,7.805414e-01,9.430116e-01,4.728075e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678580260000e+08,2.678580870000e+08,4.039344e+01,8.137491e-01,3.824590e+01,7.918220e-01,9.468344e-01,4.519932e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678580870000e+08,2.678581480000e+08,3.978688e+01,8.076162e-01,3.759016e+01,7.850046e-01,9.447878e-01,4.636068e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678581480000e+08,2.678582090000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678582090000e+08,2.678582700000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678582700000e+08,2.678583310000e+08,3.977049e+01,8.074498e-01,3.696721e+01,7.784728e-01,9.295136e-01,5.196791e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678583310000e+08,2.678583920000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678584150000e+08,2.678584760000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678584760000e+08,2.678585370000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678585370000e+08,2.678585980000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678585980000e+08,2.678586590000e+08,4.068853e+01,8.167160e-01,3.772131e+01,7.863728e-01,9.270750e-01,5.219091e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678586590000e+08,2.678587200000e+08,4.131147e+01,8.229443e-01,3.886885e+01,7.982445e-01,9.408730e-01,4.698487e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678587200000e+08,2.678587810000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678587810000e+08,2.678588420000e+08,4.177049e+01,8.275036e-01,3.926229e+01,8.022743e-01,9.399529e-01,4.706514e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678588420000e+08,2.678589030000e+08,4.116393e+01,8.214734e-01,3.867213e+01,7.962219e-01,9.394664e-01,4.759000e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678589030000e+08,2.678589640000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678589640000e+08,2.678590250000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678590250000e+08,2.678590860000e+08,4.145901e+01,8.244125e-01,3.888525e+01,7.984128e-01,9.379202e-01,4.798261e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678590860000e+08,2.678591470000e+08,4.037705e+01,8.135839e-01,3.768853e+01,7.860309e-01,9.334145e-01,5.023366e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678591470000e+08,2.678592080000e+08,4.095082e+01,8.193442e-01,3.829508e+01,7.923309e-01,9.351481e-01,4.927258e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678592080000e+08,2.678592690000e+08,4.093443e+01,8.191801e-01,3.788525e+01,7.880797e-01,9.255106e-01,5.254467e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678592690000e+08,2.678593300000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678593300000e+08,2.678593910000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678593910000e+08,2.678594520000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678594520000e+08,2.678595130000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678595130000e+08,2.678595740000e+08,4.011475e+01,8.109370e-01,3.760656e+01,7.851757e-01,9.374744e-01,4.894311e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678595900000e+08,2.678596510000e+08,4.000000e+01,8.097763e-01,3.778688e+01,7.870560e-01,9.446721e-01,4.628260e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678596510000e+08,2.678597120000e+08,4.198361e+01,8.296118e-01,3.955738e+01,8.052835e-01,9.422101e-01,4.611000e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678597120000e+08,2.678597730000e+08,3.937705e+01,8.034460e-01,3.688525e+01,7.776093e-01,9.367194e-01,4.967679e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678597730000e+08,2.678598340000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678598340000e+08,2.678598950000e+08,4.006557e+01,8.104398e-01,3.734426e+01,7.824327e-01,9.320785e-01,5.089547e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678598950000e+08,2.678599560000e+08,3.936066e+01,8.032787e-01,3.704918e+01,7.793353e-01,9.412745e-01,4.798169e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678599560000e+08,2.678600170000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678600170000e+08,2.678600780000e+08,4.091803e+01,8.190161e-01,3.800000e+01,7.892723e-01,9.286859e-01,5.151098e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678600780000e+08,2.678601390000e+08,4.088525e+01,8.186879e-01,3.816393e+01,7.909729e-01,9.334403e-01,4.991152e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678601390000e+08,2.678602000000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678602000000e+08,2.678602610000e+08,3.904918e+01,8.000941e-01,3.670492e+01,7.757061e-01,9.399664e-01,4.867235e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678602610000e+08,2.678603220000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678603220000e+08,2.678603830000e+08,3.959016e+01,8.056172e-01,3.726229e+01,7.815737e-01,9.412009e-01,4.787052e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678603830000e+08,2.678604440000e+08,4.272131e+01,8.368688e-01,3.981967e+01,8.079489e-01,9.320798e-01,4.928773e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678604440000e+08,2.678605050000e+08,3.963934e+01,8.061175e-01,3.681967e+01,7.769178e-01,9.288668e-01,5.227388e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678605050000e+08,2.678605660000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678605660000e+08,2.678606270000e+08,4.052459e+01,8.150690e-01,3.791803e+01,7.884206e-01,9.356796e-01,4.934165e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678606270000e+08,2.678606880000e+08,4.091803e+01,8.190161e-01,3.832787e+01,7.926700e-01,9.366987e-01,4.873981e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678606880000e+08,2.678607490000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678607690000e+08,2.678608300000e+08,4.129508e+01,8.227810e-01,3.836066e+01,7.930090e-01,9.289401e-01,5.119083e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678608300000e+08,2.678608910000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678608910000e+08,2.678609520000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678609520000e+08,2.678610130000e+08,4.108197e+01,8.206551e-01,3.829508e+01,7.923309e-01,9.321628e-01,5.023302e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678610130000e+08,2.678610740000e+08,3.978688e+01,8.076162e-01,3.749180e+01,7.839769e-01,9.423156e-01,4.732519e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678610740000e+08,2.678611350000e+08,3.829508e+01,7.923309e-01,3.609836e+01,7.692701e-01,9.426370e-01,4.811183e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678611350000e+08,2.678611960000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678611960000e+08,2.678612570000e+08,4.009836e+01,8.107713e-01,3.690164e+01,7.777821e-01,9.202780e-01,5.476718e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678612570000e+08,2.678613180000e+08,4.093443e+01,8.191801e-01,3.824590e+01,7.918220e-01,9.343212e-01,4.957372e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678613180000e+08,2.678613790000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,9.432509e-01,4.658097e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678613790000e+08,2.678614400000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678614400000e+08,2.678615010000e+08,4.014754e+01,8.112684e-01,3.759016e+01,7.850046e-01,9.363005e-01,4.934932e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678615010000e+08,2.678615620000e+08,4.016393e+01,8.114340e-01,3.755738e+01,7.846621e-01,9.351020e-01,4.976935e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678615620000e+08,2.678616230000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678616230000e+08,2.678616840000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678616840000e+08,2.678617450000e+08,4.040984e+01,8.139142e-01,3.752459e+01,7.843196e-01,9.286004e-01,5.186254e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678617450000e+08,2.678618060000e+08,4.027869e+01,8.125924e-01,3.749180e+01,7.839769e-01,9.308099e-01,5.119763e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678618060000e+08,2.678618670000e+08,3.967213e+01,8.064508e-01,3.726229e+01,7.815737e-01,9.392562e-01,4.855516e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678618670000e+08,2.678619280000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678619490000e+08,2.678620100000e+08,3.978688e+01,8.076162e-01,3.762295e+01,7.853469e-01,9.456119e-01,4.603345e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000025
2.678620100000e+08,2.678620710000e+08,3.854099e+01,7.948707e-01,3.609836e+01,7.692701e-01,9.366227e-01,5.024846e-03,2.500000e+01,1.900000e+01,9.330000e+02,22310000025
