#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640198090000e+08,2.640198700000e+08,1.881967e+01,5.554451e-01,1.591803e+01,5.108340e-01,8.458188e-01,1.065819e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640198700000e+08,2.640199310000e+08,1.796721e+01,5.427195e-01,1.493443e+01,4.947996e-01,8.312044e-01,1.131434e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640199310000e+08,2.640199920000e+08,1.831148e+01,5.478943e-01,1.578689e+01,5.087253e-01,8.621307e-01,1.031558e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640199920000e+08,2.640200530000e+08,1.727869e+01,5.322191e-01,1.467213e+01,4.904352e-01,8.491461e-01,1.102425e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640200530000e+08,2.640201140000e+08,1.670492e+01,5.233079e-01,1.378689e+01,4.754098e-01,8.253189e-01,1.189451e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640201140000e+08,2.640201750000e+08,1.775410e+01,5.394912e-01,1.534426e+01,5.015429e-01,8.642659e-01,1.040768e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640201750000e+08,2.640202360000e+08,1.719672e+01,5.309553e-01,1.483607e+01,4.931675e-01,8.627264e-01,1.062533e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640202360000e+08,2.640202970000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640202970000e+08,2.640203580000e+08,1.845902e+01,5.500971e-01,1.549180e+01,5.039484e-01,8.392540e-01,1.094580e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640203580000e+08,2.640204190000e+08,1.911475e+01,5.597827e-01,1.634426e+01,5.176280e-01,8.550600e-01,1.030963e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640204190000e+08,2.640204800000e+08,1.863935e+01,5.527775e-01,1.570492e+01,5.074028e-01,8.425682e-01,1.080112e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640204800000e+08,2.640205410000e+08,1.829508e+01,5.476490e-01,1.586885e+01,5.100442e-01,8.673835e-01,1.015248e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640205410000e+08,2.640206020000e+08,1.821312e+01,5.464208e-01,1.547541e+01,5.036817e-01,8.496850e-01,1.072193e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640206020000e+08,2.640206630000e+08,1.790164e+01,5.417282e-01,1.503279e+01,4.964263e-01,8.397436e-01,1.110119e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640206630000e+08,2.640207240000e+08,1.822951e+01,5.466666e-01,1.518033e+01,4.988565e-01,8.327338e-01,1.119193e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640207240000e+08,2.640207850000e+08,1.800000e+01,5.432144e-01,1.555738e+01,5.050138e-01,8.642987e-01,1.033529e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500004
2.640208410000e+08,2.640209020000e+08,1.813115e+01,5.451898e-01,1.552459e+01,5.044814e-01,8.562387e-01,1.054972e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640209020000e+08,2.640209630000e+08,1.840984e+01,5.493638e-01,1.575410e+01,5.081967e-01,8.557435e-01,1.048454e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640209630000e+08,2.640210240000e+08,1.857377e+01,5.518044e-01,1.616393e+01,5.147645e-01,8.702559e-01,9.982798e-03,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640210240000e+08,2.640210850000e+08,1.906557e+01,5.590621e-01,1.601639e+01,5.124098e-01,8.400688e-01,1.074816e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640210850000e+08,2.640211460000e+08,1.714754e+01,5.301955e-01,1.445902e+01,4.868604e-01,8.432122e-01,1.124239e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640211460000e+08,2.640212070000e+08,1.765574e+01,5.379947e-01,1.498361e+01,4.956137e-01,8.486537e-01,1.092052e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640212070000e+08,2.640212680000e+08,1.931148e+01,5.626559e-01,1.631148e+01,5.171086e-01,8.446519e-01,1.055405e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640212680000e+08,2.640213290000e+08,1.685246e+01,5.256137e-01,1.432787e+01,4.846474e-01,8.501946e-01,1.113080e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640213290000e+08,2.640213900000e+08,1.801639e+01,5.434618e-01,1.560656e+01,5.058115e-01,8.662421e-01,1.026788e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640213900000e+08,2.640214510000e+08,1.881967e+01,5.554451e-01,1.575410e+01,5.081967e-01,8.371080e-01,1.089857e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640214510000e+08,2.640215120000e+08,1.818033e+01,5.459287e-01,1.568852e+01,5.071380e-01,8.629396e-01,1.032715e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640215120000e+08,2.640215730000e+08,1.755738e+01,5.364940e-01,1.481967e+01,4.928950e-01,8.440710e-01,1.108558e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640215730000e+08,2.640216340000e+08,1.752459e+01,5.359929e-01,1.483607e+01,4.931675e-01,8.465856e-01,1.102249e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640216340000e+08,2.640216950000e+08,1.831148e+01,5.478943e-01,1.568852e+01,5.071380e-01,8.567592e-01,1.048181e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640216950000e+08,2.640217560000e+08,1.855738e+01,5.515608e-01,1.611475e+01,5.139808e-01,8.683746e-01,1.004848e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640217560000e+08,2.640218170000e+08,1.785246e+01,5.409836e-01,1.522951e+01,4.996639e-01,8.530762e-01,1.072818e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640218170000e+08,2.640218780000e+08,1.734426e+01,5.332281e-01,1.468852e+01,4.907092e-01,8.468809e-01,1.107090e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640218780000e+08,2.640219390000e+08,1.804918e+01,5.439560e-01,1.550820e+01,5.042149e-01,8.592189e-01,1.048167e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640219390000e+08,2.640220000000e+08,1.796721e+01,5.427195e-01,1.534426e+01,5.015429e-01,8.540146e-01,1.066552e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640220000000e+08,2.640220610000e+08,1.839344e+01,5.491192e-01,1.562295e+01,5.060771e-01,8.493761e-01,1.067826e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640220610000e+08,2.640221220000e+08,1.772131e+01,5.389928e-01,1.483607e+01,4.931675e-01,8.371878e-01,1.122903e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640221220000e+08,2.640221830000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640221830000e+08,2.640222440000e+08,1.795082e+01,5.424719e-01,1.547541e+01,5.036817e-01,8.621005e-01,1.041965e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640222440000e+08,2.640223050000e+08,1.842623e+01,5.496083e-01,1.565574e+01,5.066078e-01,8.496441e-01,1.066094e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640223050000e+08,2.640223660000e+08,1.831148e+01,5.478943e-01,1.586885e+01,5.100442e-01,8.666070e-01,1.017305e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640223660000e+08,2.640224270000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,8.399661e-01,1.066871e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640224270000e+08,2.640224880000e+08,1.862295e+01,5.525344e-01,1.600000e+01,5.121475e-01,8.591549e-01,1.032090e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640224880000e+08,2.640225490000e+08,1.826229e+01,5.471581e-01,1.563934e+01,5.063425e-01,8.563734e-01,1.050767e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640225490000e+08,2.640226100000e+08,1.854098e+01,5.513171e-01,1.570492e+01,5.074028e-01,8.470380e-01,1.070316e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640226100000e+08,2.640226710000e+08,1.734426e+01,5.332281e-01,1.514754e+01,4.983175e-01,8.733459e-01,1.022492e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640226710000e+08,2.640227320000e+08,1.854098e+01,5.513171e-01,1.573771e+01,5.079322e-01,8.488064e-01,1.065221e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640227320000e+08,2.640227930000e+08,1.791803e+01,5.419762e-01,1.534426e+01,5.015429e-01,8.563586e-01,1.060859e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640227930000e+08,2.640228540000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640228540000e+08,2.640229150000e+08,1.763935e+01,5.377449e-01,1.513115e+01,4.980478e-01,8.578067e-01,1.064702e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640229150000e+08,2.640229760000e+08,1.681967e+01,5.251022e-01,1.413115e+01,4.813088e-01,8.401560e-01,1.144075e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640229760000e+08,2.640230370000e+08,1.793443e+01,5.422241e-01,1.508197e+01,4.972377e-01,8.409507e-01,1.105713e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640230370000e+08,2.640230980000e+08,1.803279e+01,5.437090e-01,1.522951e+01,4.996639e-01,8.445455e-01,1.092488e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640230980000e+08,2.640231590000e+08,1.786885e+01,5.412319e-01,1.496721e+01,4.953424e-01,8.376147e-01,1.117075e-02,3.000000e+01,2.800000e+01,9.970000e+02,8305500005
2.640232110000e+08,2.640232720000e+08,1.759016e+01,5.369948e-01,1.549180e+01,5.039484e-01,8.807083e-01,9.895126e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640232720000e+08,2.640233330000e+08,1.736065e+01,5.334800e-01,1.496721e+01,4.953424e-01,8.621341e-01,1.059419e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640233330000e+08,2.640233940000e+08,1.714754e+01,5.301955e-01,1.467213e+01,4.904352e-01,8.556405e-01,1.086682e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640233940000e+08,2.640234550000e+08,1.704918e+01,5.286726e-01,1.485246e+01,4.934399e-01,8.711538e-01,1.038883e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640234550000e+08,2.640235160000e+08,1.770492e+01,5.387435e-01,1.503279e+01,4.964263e-01,8.490741e-01,1.089288e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640235160000e+08,2.640235770000e+08,1.786885e+01,5.412319e-01,1.550820e+01,5.042149e-01,8.678899e-01,1.025621e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640235770000e+08,2.640236380000e+08,1.726229e+01,5.319666e-01,1.495082e+01,4.950711e-01,8.660969e-01,1.049456e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640236380000e+08,2.640236990000e+08,1.790164e+01,5.417282e-01,1.583607e+01,5.095171e-01,8.846154e-01,9.668073e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640236990000e+08,2.640237600000e+08,1.798361e+01,5.429671e-01,1.545902e+01,5.034149e-01,8.596171e-01,1.048833e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640237600000e+08,2.640238210000e+08,1.657377e+01,5.212496e-01,1.452459e+01,4.879632e-01,8.763601e-01,1.035250e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640238210000e+08,2.640238820000e+08,1.719672e+01,5.309553e-01,1.500000e+01,4.958847e-01,8.722593e-01,1.030623e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640238820000e+08,2.640239430000e+08,1.834426e+01,5.483845e-01,1.614754e+01,5.145034e-01,8.802502e-01,9.705667e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640239430000e+08,2.640240040000e+08,1.732787e+01,5.329760e-01,1.501639e+01,4.961556e-01,8.666036e-01,1.045791e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640240040000e+08,2.640240650000e+08,1.773771e+01,5.392421e-01,1.572131e+01,5.076677e-01,8.863216e-01,9.649860e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640240650000e+08,2.640241260000e+08,1.759016e+01,5.369948e-01,1.532787e+01,5.012749e-01,8.713886e-01,1.021988e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640241260000e+08,2.640241870000e+08,1.752459e+01,5.359929e-01,1.544262e+01,5.031478e-01,8.811974e-01,9.896024e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640241870000e+08,2.640242480000e+08,1.750820e+01,5.357422e-01,1.540984e+01,5.026134e-01,8.801498e-01,9.938297e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640242480000e+08,2.640243090000e+08,1.729508e+01,5.324715e-01,1.524590e+01,4.999328e-01,8.815166e-01,9.949879e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640243090000e+08,2.640243700000e+08,1.786885e+01,5.412319e-01,1.560656e+01,5.058115e-01,8.733945e-01,1.007206e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640243700000e+08,2.640244310000e+08,1.803279e+01,5.437090e-01,1.580328e+01,5.089893e-01,8.763636e-01,9.924736e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640244310000e+08,2.640244920000e+08,1.763935e+01,5.377449e-01,1.511475e+01,4.977779e-01,8.568773e-01,1.067597e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640244920000e+08,2.640245530000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640245530000e+08,2.640246140000e+08,1.832787e+01,5.481395e-01,1.613115e+01,5.142422e-01,8.801431e-01,9.713758e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640246140000e+08,2.640246750000e+08,1.749180e+01,5.354912e-01,1.519672e+01,4.991258e-01,8.687910e-01,1.033611e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640246750000e+08,2.640247360000e+08,1.793443e+01,5.422241e-01,1.559016e+01,5.055457e-01,8.692870e-01,1.019136e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640247360000e+08,2.640247970000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640247970000e+08,2.640248580000e+08,1.759016e+01,5.369948e-01,1.542623e+01,5.028807e-01,8.769804e-01,1.002726e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640248580000e+08,2.640249190000e+08,1.739344e+01,5.339835e-01,1.529508e+01,5.007385e-01,8.793591e-01,9.999373e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640249190000e+08,2.640249800000e+08,1.759016e+01,5.369948e-01,1.540984e+01,5.026134e-01,8.760484e-01,1.005982e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640249800000e+08,2.640250410000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640250410000e+08,2.640251020000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640251020000e+08,2.640251630000e+08,1.706557e+01,5.289267e-01,1.518033e+01,4.988565e-01,8.895293e-01,9.715796e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640251630000e+08,2.640252240000e+08,1.732787e+01,5.329760e-01,1.472131e+01,4.912565e-01,8.495743e-01,1.099573e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640252240000e+08,2.640252850000e+08,1.747541e+01,5.352402e-01,1.509836e+01,4.975079e-01,8.639775e-01,1.049973e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640252850000e+08,2.640253460000e+08,1.742623e+01,5.344865e-01,1.495082e+01,4.950711e-01,8.579492e-01,1.070745e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640253460000e+08,2.640254070000e+08,1.698361e+01,5.276550e-01,1.462295e+01,4.896126e-01,8.610039e-01,1.074791e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640254070000e+08,2.640254680000e+08,1.691803e+01,5.266353e-01,1.463934e+01,4.898870e-01,8.653101e-01,1.062707e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640254680000e+08,2.640255290000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640255290000e+08,2.640255900000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500006
2.640256360000e+08,2.640256970000e+08,1.696721e+01,5.274003e-01,1.483607e+01,4.931675e-01,8.743961e-01,1.030114e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640256970000e+08,2.640257580000e+08,1.795082e+01,5.424719e-01,1.575410e+01,5.081967e-01,8.776256e-01,9.903596e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640257580000e+08,2.640258190000e+08,1.816393e+01,5.456825e-01,1.596721e+01,5.116225e-01,8.790614e-01,9.795400e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640258190000e+08,2.640258800000e+08,1.727869e+01,5.322191e-01,1.540984e+01,5.026134e-01,8.918406e-01,9.566550e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640258800000e+08,2.640259410000e+08,1.839344e+01,5.491192e-01,1.654098e+01,5.207338e-01,8.992870e-01,8.984533e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640259410000e+08,2.640260020000e+08,1.767213e+01,5.382444e-01,1.575410e+01,5.081967e-01,8.914657e-01,9.473850e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640260020000e+08,2.640260630000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640260630000e+08,2.640261240000e+08,1.721312e+01,5.312082e-01,1.513115e+01,4.980478e-01,8.790476e-01,1.006280e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640261240000e+08,2.640261850000e+08,1.880328e+01,5.552031e-01,1.657377e+01,5.212496e-01,8.814298e-01,9.545528e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640261850000e+08,2.640262460000e+08,1.788525e+01,5.414801e-01,1.575410e+01,5.081967e-01,8.808433e-01,9.808356e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640262460000e+08,2.640263070000e+08,1.852459e+01,5.510733e-01,1.642623e+01,5.189243e-01,8.867257e-01,9.428035e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640263070000e+08,2.640263680000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640263680000e+08,2.640264290000e+08,1.900000e+01,5.580999e-01,1.690164e+01,5.263801e-01,8.895600e-01,9.206809e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640264290000e+08,2.640264900000e+08,1.844262e+01,5.498528e-01,1.611475e+01,5.139808e-01,8.737778e-01,9.901297e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640264900000e+08,2.640265510000e+08,1.760656e+01,5.372449e-01,1.577049e+01,5.084611e-01,8.957170e-01,9.325886e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640265510000e+08,2.640266120000e+08,1.819672e+01,5.461748e-01,1.601639e+01,5.124098e-01,8.801802e-01,9.747396e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640266120000e+08,2.640266730000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640266730000e+08,2.640267340000e+08,1.760656e+01,5.372449e-01,1.542623e+01,5.028807e-01,8.761639e-01,1.005111e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640267340000e+08,2.640267950000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640267950000e+08,2.640268560000e+08,1.875410e+01,5.544766e-01,1.670492e+01,5.233079e-01,8.907343e-01,9.223656e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640268560000e+08,2.640269170000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640269170000e+08,2.640269780000e+08,1.872131e+01,5.539917e-01,1.660656e+01,5.217649e-01,8.870403e-01,9.366999e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640269780000e+08,2.640270390000e+08,1.862295e+01,5.525344e-01,1.647541e+01,5.197006e-01,8.846831e-01,9.476571e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640270390000e+08,2.640271000000e+08,1.729508e+01,5.324715e-01,1.554098e+01,5.047477e-01,8.985782e-01,9.294313e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640271000000e+08,2.640271610000e+08,1.842623e+01,5.496083e-01,1.616393e+01,5.147645e-01,8.772242e-01,9.788779e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640271610000e+08,2.640272220000e+08,1.840984e+01,5.493638e-01,1.624590e+01,5.160680e-01,8.824577e-01,9.610682e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640272220000e+08,2.640272830000e+08,1.777049e+01,5.397403e-01,1.559016e+01,5.055457e-01,8.773063e-01,9.964881e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640272830000e+08,2.640273440000e+08,1.896721e+01,5.576181e-01,1.700000e+01,5.279096e-01,8.962835e-01,8.963548e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640273440000e+08,2.640274050000e+08,1.800000e+01,5.432144e-01,1.578689e+01,5.087253e-01,8.770492e-01,9.910064e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640274050000e+08,2.640274660000e+08,1.811475e+01,5.449433e-01,1.601639e+01,5.124098e-01,8.841629e-01,9.627396e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640274660000e+08,2.640275270000e+08,1.972131e+01,5.685949e-01,1.752459e+01,5.359929e-01,8.886118e-01,9.070742e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640275270000e+08,2.640275880000e+08,1.903279e+01,5.585811e-01,1.706557e+01,5.289267e-01,8.966408e-01,8.934446e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640275880000e+08,2.640276490000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640276490000e+08,2.640277100000e+08,1.906557e+01,5.590621e-01,1.693443e+01,5.268904e-01,8.882201e-01,9.239580e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640277100000e+08,2.640277710000e+08,1.844262e+01,5.498528e-01,1.639344e+01,5.184062e-01,8.888889e-01,9.369711e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640277710000e+08,2.640278320000e+08,1.886885e+01,5.561703e-01,1.652459e+01,5.204757e-01,8.757602e-01,9.722665e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640278320000e+08,2.640278930000e+08,1.849180e+01,5.505854e-01,1.619672e+01,5.152863e-01,8.758865e-01,9.817002e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640278930000e+08,2.640279540000e+08,1.921312e+01,5.612211e-01,1.655738e+01,5.209917e-01,8.617747e-01,1.008154e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500007
2.640279800000e+08,2.640280410000e+08,1.836065e+01,5.486295e-01,1.596721e+01,5.116225e-01,8.696429e-01,1.006072e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640280410000e+08,2.640281020000e+08,1.859016e+01,5.520478e-01,1.606557e+01,5.131959e-01,8.641976e-01,1.017311e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640281020000e+08,2.640281630000e+08,1.754098e+01,5.362435e-01,1.519672e+01,4.991258e-01,8.663551e-01,1.040237e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640281630000e+08,2.640282240000e+08,1.806557e+01,5.442030e-01,1.570492e+01,5.074028e-01,8.693285e-01,1.015294e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640282240000e+08,2.640282850000e+08,1.847541e+01,5.503413e-01,1.629508e+01,5.168486e-01,8.819876e-01,9.610216e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640282850000e+08,2.640283460000e+08,1.900000e+01,5.580999e-01,1.663935e+01,5.222797e-01,8.757550e-01,9.689227e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640283460000e+08,2.640284070000e+08,1.806557e+01,5.442030e-01,1.586885e+01,5.100442e-01,8.784029e-01,9.845045e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640284070000e+08,2.640284680000e+08,1.903279e+01,5.585811e-01,1.670492e+01,5.233079e-01,8.776916e-01,9.615745e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640284680000e+08,2.640285290000e+08,1.906557e+01,5.590621e-01,1.675410e+01,5.240776e-01,8.787618e-01,9.571179e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640285290000e+08,2.640285900000e+08,1.811475e+01,5.449433e-01,1.562295e+01,5.060771e-01,8.624434e-01,1.036155e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640285900000e+08,2.640286510000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
2.640286510000e+08,2.640287120000e+08,1.867213e+01,5.532635e-01,1.652459e+01,5.204757e-01,8.849868e-01,9.453232e-03,2.900000e+01,2.700000e+01,9.980000e+02,8305500008
