#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580748880000e+08,3.580749490000e+08,1.436066e+01,4.852016e-01,1.196721e+01,4.429264e-01,8.333333e-01,1.259162e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580749490000e+08,3.580750100000e+08,1.516393e+01,4.985871e-01,1.265574e+01,4.554900e-01,8.345946e-01,1.221636e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580750100000e+08,3.580750710000e+08,1.550820e+01,5.042149e-01,1.350820e+01,4.705803e-01,8.710359e-01,1.089700e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580750710000e+08,3.580751320000e+08,1.577049e+01,5.084611e-01,1.267213e+01,4.557849e-01,8.035343e-01,1.281026e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580751320000e+08,3.580751930000e+08,1.578689e+01,5.087253e-01,1.313115e+01,4.639663e-01,8.317757e-01,1.205409e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580751930000e+08,3.580752540000e+08,1.562295e+01,5.060771e-01,1.345902e+01,4.697229e-01,8.614900e-01,1.118972e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580752540000e+08,3.580753150000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580753150000e+08,3.580753760000e+08,1.524590e+01,4.999328e-01,1.291803e+01,4.601859e-01,8.473119e-01,1.179459e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580753760000e+08,3.580754370000e+08,1.608197e+01,5.134577e-01,1.344262e+01,4.694368e-01,8.358818e-01,1.182541e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580754370000e+08,3.580754980000e+08,1.562295e+01,5.060771e-01,1.322951e+01,4.657007e-01,8.467996e-01,1.166739e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580754980000e+08,3.580755590000e+08,1.550820e+01,5.042149e-01,1.301639e+01,4.619345e-01,8.393235e-01,1.193975e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580755590000e+08,3.580756200000e+08,1.581967e+01,5.092533e-01,1.308197e+01,4.630966e-01,8.269430e-01,1.217780e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580756200000e+08,3.580756810000e+08,1.573771e+01,5.079322e-01,1.337705e+01,4.682904e-01,8.500000e-01,1.152443e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580756810000e+08,3.580757420000e+08,1.442623e+01,4.863081e-01,1.200000e+01,4.435328e-01,8.318182e-01,1.260847e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580757420000e+08,3.580758030000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,8.230184e-01,1.257590e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580758030000e+08,3.580758640000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580758640000e+08,3.580759250000e+08,1.581967e+01,5.092533e-01,1.339344e+01,4.685772e-01,8.466321e-01,1.159981e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580759250000e+08,3.580759860000e+08,1.577049e+01,5.084611e-01,1.314754e+01,4.642558e-01,8.336799e-01,1.200562e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580759860000e+08,3.580760470000e+08,1.595082e+01,5.113598e-01,1.349180e+01,4.702947e-01,8.458376e-01,1.157647e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580760470000e+08,3.580761080000e+08,1.601639e+01,5.124098e-01,1.347541e+01,4.700089e-01,8.413511e-01,1.168853e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580761080000e+08,3.580761690000e+08,1.549180e+01,5.039484e-01,1.303279e+01,4.622253e-01,8.412699e-01,1.188725e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580761690000e+08,3.580762300000e+08,1.549180e+01,5.039484e-01,1.268852e+01,4.560796e-01,8.190476e-01,1.252336e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580762300000e+08,3.580762910000e+08,1.468852e+01,4.907092e-01,1.219672e+01,4.471535e-01,8.303571e-01,1.253852e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580762910000e+08,3.580763520000e+08,1.529508e+01,5.007385e-01,1.303279e+01,4.622253e-01,8.520901e-01,1.162253e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580763520000e+08,3.580764130000e+08,1.578689e+01,5.087253e-01,1.309836e+01,4.633867e-01,8.296989e-01,1.211312e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580764130000e+08,3.580764740000e+08,1.581967e+01,5.092533e-01,1.329508e+01,4.668535e-01,8.404145e-01,1.178908e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580764740000e+08,3.580765350000e+08,1.567213e+01,5.068730e-01,1.298361e+01,4.613524e-01,8.284519e-01,1.219264e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580765350000e+08,3.580765960000e+08,1.557377e+01,5.052798e-01,1.288525e+01,4.596015e-01,8.273684e-01,1.226162e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580765960000e+08,3.580766570000e+08,1.500000e+01,4.958847e-01,1.254098e+01,4.534202e-01,8.360656e-01,1.223896e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580766570000e+08,3.580767180000e+08,1.493443e+01,4.947996e-01,1.268852e+01,4.560796e-01,8.496158e-01,1.184277e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580767180000e+08,3.580767790000e+08,1.559016e+01,5.055457e-01,1.311475e+01,4.636766e-01,8.412198e-01,1.185121e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580767790000e+08,3.580768400000e+08,1.616393e+01,5.147645e-01,1.336066e+01,4.680034e-01,8.265720e-01,1.205762e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580768790000e+08,3.580769400000e+08,1.588525e+01,5.103076e-01,1.298361e+01,4.613524e-01,8.173375e-01,1.241262e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580769400000e+08,3.580770010000e+08,1.580328e+01,5.089893e-01,1.326229e+01,4.662775e-01,8.392116e-01,1.183108e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580770010000e+08,3.580770620000e+08,1.504918e+01,4.966970e-01,1.273771e+01,4.569626e-01,8.464052e-01,1.190025e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580770620000e+08,3.580771230000e+08,1.503279e+01,4.964263e-01,1.272131e+01,4.566685e-01,8.462377e-01,1.191205e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580771230000e+08,3.580771840000e+08,1.455738e+01,4.885136e-01,1.224590e+01,4.480541e-01,8.412162e-01,1.226452e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580771840000e+08,3.580772450000e+08,1.636065e+01,5.178875e-01,1.377049e+01,4.751271e-01,8.416834e-01,1.155506e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580772450000e+08,3.580773060000e+08,1.473771e+01,4.915300e-01,1.236066e+01,4.501485e-01,8.387097e-01,1.226677e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580773060000e+08,3.580773670000e+08,1.532787e+01,5.012749e-01,1.281967e+01,4.584305e-01,8.363636e-01,1.209851e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580773670000e+08,3.580774280000e+08,1.516393e+01,4.985871e-01,1.265574e+01,4.554900e-01,8.345946e-01,1.221636e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580774280000e+08,3.580774890000e+08,1.537705e+01,5.020785e-01,1.316393e+01,4.645452e-01,8.560768e-01,1.146094e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580774890000e+08,3.580775500000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580775500000e+08,3.580776110000e+08,1.545902e+01,5.034149e-01,1.308197e+01,4.630966e-01,8.462354e-01,1.174676e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580776110000e+08,3.580776720000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580776720000e+08,3.580777330000e+08,1.557377e+01,5.052798e-01,1.290164e+01,4.598938e-01,8.284211e-01,1.223195e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580777330000e+08,3.580777940000e+08,1.621312e+01,5.155470e-01,1.396721e+01,4.785088e-01,8.614762e-01,1.098463e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580777940000e+08,3.580778550000e+08,1.496721e+01,4.953424e-01,1.244262e+01,4.516386e-01,8.313253e-01,1.239296e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580778550000e+08,3.580779160000e+08,1.516393e+01,4.985871e-01,1.255738e+01,4.537165e-01,8.281081e-01,1.240510e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580779160000e+08,3.580779770000e+08,1.506557e+01,4.969674e-01,1.278689e+01,4.578439e-01,8.487486e-01,1.181902e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580779770000e+08,3.580780380000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,8.249453e-01,1.256974e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580780380000e+08,3.580780990000e+08,1.645902e+01,5.194420e-01,1.381967e+01,4.759748e-01,8.396415e-01,1.158047e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580780990000e+08,3.580781600000e+08,1.491803e+01,4.945280e-01,1.254098e+01,4.534202e-01,8.406593e-01,1.213257e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580781600000e+08,3.580782210000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580782210000e+08,3.580782820000e+08,1.532787e+01,5.012749e-01,1.311475e+01,4.636766e-01,8.556150e-01,1.149462e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580782820000e+08,3.580783430000e+08,1.508197e+01,4.972377e-01,1.260656e+01,4.546041e-01,8.358696e-01,1.221153e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580783430000e+08,3.580784040000e+08,1.509836e+01,4.975079e-01,1.257377e+01,4.540125e-01,8.327904e-01,1.229613e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580784040000e+08,3.580784650000e+08,1.613115e+01,5.142422e-01,1.359016e+01,4.720059e-01,8.424796e-01,1.161316e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580784650000e+08,3.580785260000e+08,1.575410e+01,5.081967e-01,1.309836e+01,4.633867e-01,8.314256e-01,1.207663e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580785260000e+08,3.580785870000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,8.349515e-01,1.219261e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580785870000e+08,3.580786480000e+08,1.547541e+01,5.036817e-01,1.304918e+01,4.625160e-01,8.432204e-01,1.183394e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580786480000e+08,3.580787090000e+08,1.603279e+01,5.126720e-01,1.340984e+01,4.688639e-01,8.364008e-01,1.182846e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580787090000e+08,3.580787700000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580787700000e+08,3.580788310000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580788310000e+08,3.580788920000e+08,1.563934e+01,5.063425e-01,1.300000e+01,4.616435e-01,8.312369e-01,1.212626e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580788920000e+08,3.580789530000e+08,1.519672e+01,4.991258e-01,1.250820e+01,4.528271e-01,8.230852e-01,1.253328e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580789530000e+08,3.580790140000e+08,1.491803e+01,4.945280e-01,1.254098e+01,4.534202e-01,8.406593e-01,1.213257e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580790140000e+08,3.580790750000e+08,1.559016e+01,5.055457e-01,1.342623e+01,4.691504e-01,8.611987e-01,1.121136e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580790750000e+08,3.580791360000e+08,1.519672e+01,4.991258e-01,1.290164e+01,4.598938e-01,8.489752e-01,1.176066e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580791360000e+08,3.580791970000e+08,1.539344e+01,5.023460e-01,1.321311e+01,4.654121e-01,8.583599e-01,1.137876e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580791970000e+08,3.580792580000e+08,1.500000e+01,4.958847e-01,1.267213e+01,4.557849e-01,8.448088e-01,1.197022e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580792580000e+08,3.580793190000e+08,1.450820e+01,4.876877e-01,1.268852e+01,4.560796e-01,8.745763e-01,1.113312e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580793190000e+08,3.580793800000e+08,1.614754e+01,5.145034e-01,1.354098e+01,4.711511e-01,8.385787e-01,1.172288e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580793800000e+08,3.580794410000e+08,1.524590e+01,4.999328e-01,1.275410e+01,4.572566e-01,8.365591e-01,1.212515e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580794410000e+08,3.580795020000e+08,1.609836e+01,5.137193e-01,1.372131e+01,4.742779e-01,8.523422e-01,1.132086e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580795020000e+08,3.580795630000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580795630000e+08,3.580796240000e+08,1.580328e+01,5.089893e-01,1.322951e+01,4.657007e-01,8.371369e-01,1.189244e-02,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580796740000e+08,3.580797350000e+08,1.611475e+01,5.139808e-01,1.413115e+01,4.813088e-01,8.769074e-01,1.047891e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580797350000e+08,3.580797960000e+08,1.547541e+01,5.036817e-01,1.291803e+01,4.601859e-01,8.347458e-01,1.208836e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580797960000e+08,3.580798570000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580798570000e+08,3.580799180000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580799180000e+08,3.580799790000e+08,1.504918e+01,4.966970e-01,1.259016e+01,4.543084e-01,8.366013e-01,1.220288e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580799790000e+08,3.580800400000e+08,1.552459e+01,5.044814e-01,1.262295e+01,4.548996e-01,8.130940e-01,1.266797e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580800400000e+08,3.580801010000e+08,1.513115e+01,4.980478e-01,1.270492e+01,4.563741e-01,8.396533e-01,1.207756e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580801010000e+08,3.580801620000e+08,1.595082e+01,5.113598e-01,1.349180e+01,4.702947e-01,8.458376e-01,1.157647e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580801620000e+08,3.580802230000e+08,1.613115e+01,5.142422e-01,1.357377e+01,4.717211e-01,8.414634e-01,1.164353e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580802230000e+08,3.580802840000e+08,1.609836e+01,5.137193e-01,1.326229e+01,4.662775e-01,8.238289e-01,1.215710e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580802840000e+08,3.580803450000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580803450000e+08,3.580804060000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580804060000e+08,3.580804670000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580804670000e+08,3.580805280000e+08,1.506557e+01,4.969674e-01,1.260656e+01,4.546041e-01,8.367791e-01,1.219089e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580805280000e+08,3.580805890000e+08,1.501639e+01,4.961556e-01,1.263934e+01,4.551949e-01,8.417031e-01,1.206057e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580805890000e+08,3.580806500000e+08,1.554098e+01,5.047477e-01,1.321311e+01,4.654121e-01,8.502110e-01,1.159042e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580806500000e+08,3.580807110000e+08,1.454098e+01,4.882385e-01,1.226229e+01,4.483539e-01,8.432920e-01,1.220598e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580807110000e+08,3.580807720000e+08,1.545902e+01,5.034149e-01,1.298361e+01,4.613524e-01,8.398727e-01,1.194218e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580807720000e+08,3.580808330000e+08,1.572131e+01,5.076677e-01,1.331148e+01,4.671412e-01,8.467153e-01,1.163346e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580808330000e+08,3.580808940000e+08,1.549180e+01,5.039484e-01,1.327869e+01,4.665655e-01,8.571429e-01,1.138313e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580808940000e+08,3.580809550000e+08,1.588525e+01,5.103076e-01,1.339344e+01,4.685772e-01,8.431373e-01,1.168281e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580809550000e+08,3.580810160000e+08,1.495082e+01,4.950711e-01,1.272131e+01,4.566685e-01,8.508772e-01,1.179528e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580810160000e+08,3.580810770000e+08,1.552459e+01,5.044814e-01,1.321311e+01,4.654121e-01,8.511088e-01,1.156783e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580810770000e+08,3.580811380000e+08,1.524590e+01,4.999328e-01,1.288525e+01,4.596015e-01,8.451613e-01,1.186228e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580811380000e+08,3.580811990000e+08,1.455738e+01,4.885136e-01,1.249180e+01,4.525303e-01,8.581081e-01,1.170963e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580811990000e+08,3.580812600000e+08,1.560656e+01,5.058115e-01,1.329508e+01,4.668535e-01,8.518907e-01,1.151237e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580812600000e+08,3.580813210000e+08,1.554098e+01,5.047477e-01,1.329508e+01,4.668535e-01,8.554853e-01,1.141979e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580813210000e+08,3.580813820000e+08,1.468852e+01,4.907092e-01,1.240984e+01,4.510432e-01,8.448661e-01,1.209465e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580813820000e+08,3.580814430000e+08,1.596721e+01,5.116225e-01,1.322951e+01,4.657007e-01,8.285421e-01,1.207693e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580814430000e+08,3.580815040000e+08,1.467213e+01,4.904352e-01,1.231148e+01,4.492521e-01,8.391061e-01,1.228193e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580815040000e+08,3.580815650000e+08,1.493443e+01,4.947996e-01,1.254098e+01,4.534202e-01,8.397366e-01,1.215429e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580815650000e+08,3.580816260000e+08,1.545902e+01,5.034149e-01,1.308197e+01,4.630966e-01,8.462354e-01,1.174676e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580816260000e+08,3.580816870000e+08,1.536066e+01,5.018108e-01,1.272131e+01,4.566685e-01,8.281750e-01,1.232351e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580816870000e+08,3.580817480000e+08,1.480328e+01,4.926223e-01,1.244262e+01,4.516386e-01,8.405316e-01,1.218345e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580817480000e+08,3.580818090000e+08,1.603279e+01,5.126720e-01,1.359016e+01,4.720059e-01,8.476483e-01,1.149111e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580818090000e+08,3.580818700000e+08,1.424590e+01,4.832591e-01,1.186885e+01,4.411024e-01,8.331416e-01,1.264805e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580818700000e+08,3.580819310000e+08,1.565574e+01,5.066078e-01,1.334426e+01,4.677162e-01,8.523560e-01,1.147933e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580819310000e+08,3.580819920000e+08,1.491803e+01,4.945280e-01,1.247541e+01,4.522333e-01,8.362637e-01,1.226658e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580819920000e+08,3.580820530000e+08,1.516393e+01,4.985871e-01,1.272131e+01,4.566685e-01,8.389189e-01,1.208680e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580820530000e+08,3.580821140000e+08,1.568852e+01,5.071380e-01,1.316393e+01,4.645452e-01,8.390805e-01,1.187819e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580821140000e+08,3.580821750000e+08,1.552459e+01,5.044814e-01,1.303279e+01,4.622253e-01,8.394932e-01,1.192835e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580821750000e+08,3.580822360000e+08,1.518033e+01,4.988565e-01,1.285246e+01,4.590164e-01,8.466523e-01,1.184093e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580822360000e+08,3.580822970000e+08,1.527869e+01,5.004701e-01,1.259016e+01,4.543084e-01,8.240343e-01,1.247322e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580822970000e+08,3.580823580000e+08,1.526229e+01,5.002015e-01,1.257377e+01,4.540125e-01,8.238453e-01,1.248519e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580823580000e+08,3.580824190000e+08,1.563934e+01,5.063425e-01,1.331148e+01,4.671412e-01,8.511530e-01,1.152391e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580824780000e+08,3.580825390000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580825390000e+08,3.580826000000e+08,1.459016e+01,4.890634e-01,1.242623e+01,4.513410e-01,8.516854e-01,1.191342e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580826000000e+08,3.580826610000e+08,1.514754e+01,4.983175e-01,1.273771e+01,4.569626e-01,8.409091e-01,1.203265e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580826610000e+08,3.580827220000e+08,1.477049e+01,4.920764e-01,1.273771e+01,4.569626e-01,8.623751e-01,1.147715e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580827220000e+08,3.580827830000e+08,1.542623e+01,5.028807e-01,1.300000e+01,4.616435e-01,8.427205e-01,1.186815e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580827830000e+08,3.580828440000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580828440000e+08,3.580829050000e+08,1.568852e+01,5.071380e-01,1.326229e+01,4.662775e-01,8.453500e-01,1.168792e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580829050000e+08,3.580829660000e+08,1.537705e+01,5.020785e-01,1.288525e+01,4.596015e-01,8.379531e-01,1.203175e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580829660000e+08,3.580830270000e+08,1.473771e+01,4.915300e-01,1.249180e+01,4.525303e-01,8.476084e-01,1.198666e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580830270000e+08,3.580830880000e+08,1.539344e+01,5.023460e-01,1.304918e+01,4.625160e-01,8.477103e-01,1.172536e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580830880000e+08,3.580831490000e+08,1.560656e+01,5.058115e-01,1.321311e+01,4.654121e-01,8.466387e-01,1.167854e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580831490000e+08,3.580832100000e+08,1.473771e+01,4.915300e-01,1.242623e+01,4.513410e-01,8.431591e-01,1.212843e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580832100000e+08,3.580832710000e+08,1.563934e+01,5.063425e-01,1.368852e+01,4.737109e-01,8.752621e-01,1.069779e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580832710000e+08,3.580833320000e+08,1.501639e+01,4.961556e-01,1.304918e+01,4.625160e-01,8.689956e-01,1.114818e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580833320000e+08,3.580833930000e+08,1.631148e+01,5.171086e-01,1.363934e+01,4.728592e-01,8.361809e-01,1.173332e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580833930000e+08,3.580834540000e+08,1.531148e+01,5.010068e-01,1.327869e+01,4.665655e-01,8.672377e-01,1.110281e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580834540000e+08,3.580835150000e+08,1.498361e+01,4.956137e-01,1.277049e+01,4.575503e-01,8.522976e-01,1.173590e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580835150000e+08,3.580835760000e+08,1.598361e+01,5.118851e-01,1.349180e+01,4.702947e-01,8.441026e-01,1.161756e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580835760000e+08,3.580836370000e+08,1.539344e+01,5.023460e-01,1.280328e+01,4.581373e-01,8.317359e-01,1.220831e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580836370000e+08,3.580836980000e+08,1.570492e+01,5.074028e-01,1.327869e+01,4.665655e-01,8.455115e-01,1.167683e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580836980000e+08,3.580837590000e+08,1.519672e+01,4.991258e-01,1.298361e+01,4.613524e-01,8.543689e-01,1.158537e-02,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
