#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.069302720000e+08,3.069303330000e+08,3.245901e+01,7.294621e-01,5.622951e+00,3.036108e-01,1.732323e-01,8.504987e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200030
3.069303330000e+08,3.069303940000e+08,3.337705e+01,7.397058e-01,6.245902e+00,3.199872e-01,1.871316e-01,8.643603e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200030
3.069304220000e+08,3.069304830000e+08,3.350820e+01,7.411577e-01,6.213115e+00,3.191463e-01,1.854207e-01,8.596177e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200031
3.069304830000e+08,3.069305440000e+08,3.286885e+01,7.340529e-01,6.278688e+00,3.208260e-01,1.910224e-01,8.779165e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200031
3.069305740000e+08,3.069306350000e+08,3.362295e+01,7.424257e-01,6.557377e+00,3.278688e-01,1.950268e-01,8.748932e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200032
3.069306350000e+08,3.069306960000e+08,3.247541e+01,7.296463e-01,6.803279e+00,3.339598e-01,2.094902e-01,9.143095e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200032
3.069306960000e+08,3.069307570000e+08,3.316393e+01,7.373405e-01,7.655738e+00,3.542653e-01,2.308453e-01,9.368486e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200032
3.069307700000e+08,3.069308310000e+08,3.213115e+01,7.257687e-01,5.885246e+00,3.106114e-01,1.831633e-01,8.736929e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069308310000e+08,3.069308920000e+08,3.345901e+01,7.406136e-01,5.409836e+00,2.978017e-01,1.616855e-01,8.149247e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069308920000e+08,3.069309530000e+08,3.342623e+01,7.402506e-01,5.967213e+00,3.127670e-01,1.785189e-01,8.480711e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069309530000e+08,3.069310140000e+08,3.203279e+01,7.246569e-01,5.704918e+00,3.058157e-01,1.780962e-01,8.655169e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069310140000e+08,3.069310750000e+08,3.270492e+01,7.322201e-01,5.311475e+00,2.950820e-01,1.624060e-01,8.257458e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069310750000e+08,3.069311360000e+08,3.285246e+01,7.338699e-01,5.442623e+00,2.987027e-01,1.656687e-01,8.305019e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069311360000e+08,3.069311970000e+08,3.218033e+01,7.263238e-01,5.868853e+00,3.101785e-01,1.823739e-01,8.715626e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069311970000e+08,3.069312580000e+08,3.219672e+01,7.265089e-01,5.885246e+00,3.106114e-01,1.827902e-01,8.721125e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069312580000e+08,3.069313190000e+08,3.188525e+01,7.229861e-01,5.442623e+00,2.987027e-01,1.706941e-01,8.531135e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069313190000e+08,3.069313800000e+08,3.272131e+01,7.324036e-01,5.934426e+00,3.119065e-01,1.813627e-01,8.624610e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069314940000e+08,3.069315550000e+08,3.298361e+01,7.353332e-01,5.754098e+00,3.071311e-01,1.744533e-01,8.460508e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069315550000e+08,3.069316160000e+08,3.383607e+01,7.447749e-01,6.098361e+00,3.161853e-01,1.802326e-01,8.460716e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069316160000e+08,3.069316770000e+08,3.268853e+01,7.320365e-01,5.475410e+00,2.996011e-01,1.675025e-01,8.362566e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069316770000e+08,3.069317380000e+08,3.314754e+01,7.371583e-01,6.180328e+00,3.183031e-01,1.864491e-01,8.661277e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069317380000e+08,3.069317990000e+08,3.181967e+01,7.222423e-01,4.983606e+00,2.858295e-01,1.566203e-01,8.249409e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069318220000e+08,3.069318830000e+08,3.280328e+01,7.333204e-01,5.868853e+00,3.101785e-01,1.789105e-01,8.568201e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200036
3.069318830000e+08,3.069319440000e+08,3.106557e+01,7.136328e-01,6.196721e+00,3.187250e-01,1.994723e-01,9.179623e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200036
3.069319440000e+08,3.069320050000e+08,3.165574e+01,7.203794e-01,5.934426e+00,3.119065e-01,1.874676e-01,8.881623e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200036
3.069320430000e+08,3.069321040000e+08,3.263934e+01,7.314857e-01,5.655738e+00,3.044947e-01,1.732798e-01,8.482377e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069321040000e+08,3.069321650000e+08,3.311475e+01,7.367936e-01,5.426229e+00,2.982526e-01,1.638614e-01,8.235724e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069321650000e+08,3.069322260000e+08,3.285246e+01,7.338699e-01,5.295082e+00,2.946262e-01,1.611777e-01,8.213694e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069322260000e+08,3.069322870000e+08,3.281967e+01,7.335035e-01,5.491803e+00,3.000493e-01,1.673327e-01,8.342460e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069322870000e+08,3.069323480000e+08,3.336066e+01,7.395241e-01,5.016394e+00,2.867681e-01,1.503686e-01,7.923400e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069323480000e+08,3.069324090000e+08,3.327869e+01,7.386152e-01,5.393443e+00,2.973501e-01,1.620690e-01,8.179110e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069324090000e+08,3.069324700000e+08,3.221312e+01,7.266937e-01,5.770492e+00,3.075683e-01,1.791349e-01,8.650569e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069324700000e+08,3.069325310000e+08,3.400000e+01,7.465769e-01,5.508197e+00,3.004968e-01,1.620058e-01,8.090612e-03,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069325450000e+08,3.069326060000e+08,3.055738e+01,7.077715e-01,5.163934e+00,2.909547e-01,1.689914e-01,8.679848e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069326060000e+08,3.069326670000e+08,3.393443e+01,7.458566e-01,6.213115e+00,3.191463e-01,1.830918e-01,8.500332e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069326670000e+08,3.069327280000e+08,3.147541e+01,7.183247e-01,5.721312e+00,3.062548e-01,1.817708e-01,8.801343e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069327280000e+08,3.069327890000e+08,3.354099e+01,7.415202e-01,5.836066e+00,3.093109e-01,1.739980e-01,8.381272e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069327890000e+08,3.069328500000e+08,3.296721e+01,7.351504e-01,5.934426e+00,3.119065e-01,1.800099e-01,8.567350e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069328500000e+08,3.069329110000e+08,3.411475e+01,7.478357e-01,6.278688e+00,3.208260e-01,1.840461e-01,8.494936e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069329110000e+08,3.069329720000e+08,3.229508e+01,7.276177e-01,6.000000e+00,3.136250e-01,1.857868e-01,8.762810e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069329720000e+08,3.069330330000e+08,3.311475e+01,7.367936e-01,6.147541e+00,3.174576e-01,1.856436e-01,8.651104e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069330330000e+08,3.069330940000e+08,3.229508e+01,7.276177e-01,5.688525e+00,3.053760e-01,1.761421e-01,8.582715e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069331290000e+08,3.069331900000e+08,3.236066e+01,7.283560e-01,5.229508e+00,2.927963e-01,1.616008e-01,8.284640e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069331900000e+08,3.069332510000e+08,3.396721e+01,7.462168e-01,5.819672e+00,3.088761e-01,1.713320e-01,8.277795e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069332510000e+08,3.069333120000e+08,3.427869e+01,7.496304e-01,5.573771e+00,3.022802e-01,1.626016e-01,8.069591e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069333120000e+08,3.069333730000e+08,3.327869e+01,7.386152e-01,5.819672e+00,3.088761e-01,1.748769e-01,8.430969e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069333730000e+08,3.069334340000e+08,3.306557e+01,7.362463e-01,5.278688e+00,2.941698e-01,1.596430e-01,8.155563e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069334690000e+08,3.069335300000e+08,3.391803e+01,7.456765e-01,5.688525e+00,3.053760e-01,1.677139e-01,8.213732e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069335300000e+08,3.069335910000e+08,3.373771e+01,7.436916e-01,5.655738e+00,3.044947e-01,1.676385e-01,8.234177e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069335910000e+08,3.069336520000e+08,3.321312e+01,7.378870e-01,5.622951e+00,3.036108e-01,1.692991e-01,8.331629e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069336520000e+08,3.069337130000e+08,3.403279e+01,7.469368e-01,6.147541e+00,3.174576e-01,1.806358e-01,8.443583e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069337130000e+08,3.069337740000e+08,3.126229e+01,7.158887e-01,5.229508e+00,2.927963e-01,1.672785e-01,8.546623e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069337740000e+08,3.069338350000e+08,3.277049e+01,7.329537e-01,5.360656e+00,2.964450e-01,1.635818e-01,8.273187e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069338350000e+08,3.069338960000e+08,3.260656e+01,7.311181e-01,5.295082e+00,2.946262e-01,1.623932e-01,8.269640e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069338960000e+08,3.069339570000e+08,3.286885e+01,7.340529e-01,5.508197e+00,3.004968e-01,1.675811e-01,8.341156e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069339570000e+08,3.069340180000e+08,3.150820e+01,7.186987e-01,5.491803e+00,3.000493e-01,1.742976e-01,8.653281e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069340180000e+08,3.069340790000e+08,3.288525e+01,7.342359e-01,5.770492e+00,3.075683e-01,1.754736e-01,8.492639e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069340790000e+08,3.069341400000e+08,3.263934e+01,7.314857e-01,5.229508e+00,2.927963e-01,1.602210e-01,8.220658e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069341400000e+08,3.069342010000e+08,3.193443e+01,7.235435e-01,5.491803e+00,3.000493e-01,1.719712e-01,8.549804e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069342010000e+08,3.069342620000e+08,3.175410e+01,7.214978e-01,5.245902e+00,2.932548e-01,1.652039e-01,8.437923e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069343060000e+08,3.069343670000e+08,3.183607e+01,7.224284e-01,5.049181e+00,2.877038e-01,1.585994e-01,8.289485e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200041
3.069343670000e+08,3.069344280000e+08,3.270492e+01,7.322201e-01,5.704918e+00,3.058157e-01,1.744361e-01,8.496148e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200041
3.069345150000e+08,3.069345760000e+08,3.227869e+01,7.274331e-01,5.360656e+00,2.964450e-01,1.660742e-01,8.386715e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200043
3.069345760000e+08,3.069346370000e+08,3.386885e+01,7.451357e-01,5.934426e+00,3.119065e-01,1.752178e-01,8.363607e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200043
3.069346370000e+08,3.069346980000e+08,3.303279e+01,7.358812e-01,5.491803e+00,3.000493e-01,1.662531e-01,8.294009e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200043
3.069347100000e+08,3.069347710000e+08,3.122951e+01,7.155132e-01,4.836066e+00,2.815666e-01,1.548556e-01,8.288606e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200044
3.069348270000e+08,3.069348880000e+08,3.334426e+01,7.393425e-01,6.049181e+00,3.149078e-01,1.814159e-01,8.544642e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200045
3.069349020000e+08,3.069349630000e+08,3.303279e+01,7.358812e-01,5.508197e+00,3.004968e-01,1.667494e-01,8.303906e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069349630000e+08,3.069350240000e+08,3.232787e+01,7.279870e-01,5.426229e+00,2.982526e-01,1.678499e-01,8.416043e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069350240000e+08,3.069350850000e+08,3.173771e+01,7.213115e-01,5.213115e+00,2.923369e-01,1.642562e-01,8.420634e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069350850000e+08,3.069351460000e+08,3.090164e+01,7.117473e-01,5.393443e+00,2.973501e-01,1.745358e-01,8.742502e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069351460000e+08,3.069352070000e+08,3.273771e+01,7.325870e-01,5.967213e+00,3.127670e-01,1.822734e-01,8.639263e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069352070000e+08,3.069352680000e+08,3.142623e+01,7.177632e-01,5.278688e+00,2.941698e-01,1.679708e-01,8.538373e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069352680000e+08,3.069353290000e+08,3.206557e+01,7.250277e-01,5.491803e+00,3.000493e-01,1.712679e-01,8.518452e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069353290000e+08,3.069353900000e+08,3.285246e+01,7.338699e-01,5.557377e+00,3.018353e-01,1.691617e-01,8.374529e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069353900000e+08,3.069354510000e+08,3.303279e+01,7.358812e-01,5.622951e+00,3.036108e-01,1.702233e-01,8.372451e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069354670000e+08,3.069355280000e+08,3.180328e+01,7.220562e-01,6.131147e+00,3.170341e-01,1.927835e-01,8.956309e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069355280000e+08,3.069355890000e+08,3.214754e+01,7.259538e-01,5.885246e+00,3.106114e-01,1.830699e-01,8.732973e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069355890000e+08,3.069356500000e+08,3.113115e+01,7.143856e-01,5.639344e+00,3.040531e-01,1.811480e-01,8.838060e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069356500000e+08,3.069357110000e+08,3.309836e+01,7.366112e-01,5.901639e+00,3.110437e-01,1.783061e-01,8.518634e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069357110000e+08,3.069357720000e+08,3.177049e+01,7.216839e-01,5.885246e+00,3.106114e-01,1.852425e-01,8.824856e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069357720000e+08,3.069358330000e+08,3.200000e+01,7.242860e-01,5.704918e+00,3.058157e-01,1.782787e-01,8.663075e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069358330000e+08,3.069358940000e+08,3.162295e+01,7.200063e-01,5.573771e+00,3.022802e-01,1.762571e-01,8.675671e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069358940000e+08,3.069359550000e+08,3.240984e+01,7.289093e-01,6.032787e+00,3.144808e-01,1.861406e-01,8.753706e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069359550000e+08,3.069360160000e+08,3.196721e+01,7.239149e-01,6.049181e+00,3.149078e-01,1.892308e-01,8.870073e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069360160000e+08,3.069360770000e+08,3.181967e+01,7.222423e-01,6.295082e+00,3.212446e-01,1.978362e-01,9.042148e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069360770000e+08,3.069361380000e+08,3.111475e+01,7.141974e-01,6.147541e+00,3.174576e-01,1.975764e-01,9.139475e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069361380000e+08,3.069361990000e+08,3.280328e+01,7.333204e-01,5.950819e+00,3.123370e-01,1.814093e-01,8.614690e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069361990000e+08,3.069362600000e+08,3.239344e+01,7.287250e-01,6.344262e+00,3.224970e-01,1.958502e-01,8.927647e-03,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069363170000e+08,3.069363780000e+08,3.227869e+01,7.274331e-01,5.475410e+00,2.996011e-01,1.696292e-01,8.457920e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069363780000e+08,3.069364390000e+08,3.301639e+01,7.356986e-01,5.590164e+00,3.027243e-01,1.693148e-01,8.356722e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069364390000e+08,3.069365000000e+08,3.178688e+01,7.218701e-01,5.868853e+00,3.101785e-01,1.846313e-01,8.811316e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069365000000e+08,3.069365610000e+08,3.201639e+01,7.244715e-01,5.934426e+00,3.119065e-01,1.853559e-01,8.792979e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069365610000e+08,3.069366220000e+08,3.209836e+01,7.253982e-01,5.590164e+00,3.027243e-01,1.741573e-01,8.570638e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069366220000e+08,3.069366830000e+08,3.245901e+01,7.294621e-01,5.639344e+00,3.040531e-01,1.737374e-01,8.514773e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069366830000e+08,3.069367440000e+08,3.132787e+01,7.166391e-01,4.983606e+00,2.858295e-01,1.590790e-01,8.366691e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069367440000e+08,3.069368050000e+08,3.181967e+01,7.222423e-01,5.393443e+00,2.973501e-01,1.695003e-01,8.516128e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069368050000e+08,3.069368660000e+08,3.154098e+01,7.190726e-01,5.180328e+00,2.914162e-01,1.642412e-01,8.446543e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069368660000e+08,3.069369270000e+08,3.150820e+01,7.186987e-01,5.852459e+00,3.097450e-01,1.857440e-01,8.870767e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069369270000e+08,3.069369880000e+08,3.140984e+01,7.175760e-01,5.459016e+00,2.991523e-01,1.737996e-01,8.657038e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069370370000e+08,3.069370980000e+08,3.065574e+01,7.089097e-01,6.327869e+00,3.220800e-01,2.064171e-01,9.359404e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200050
3.069370980000e+08,3.069371590000e+08,3.288525e+01,7.342359e-01,6.065574e+00,3.153342e-01,1.844467e-01,8.659566e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200050
3.069372230000e+08,3.069372840000e+08,3.198361e+01,7.241004e-01,5.819672e+00,3.088761e-01,1.819580e-01,8.734634e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069372840000e+08,3.069373450000e+08,3.111475e+01,7.141974e-01,6.098361e+00,3.161853e-01,1.959958e-01,9.111805e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069373450000e+08,3.069374060000e+08,3.096721e+01,7.125021e-01,5.639344e+00,3.040531e-01,1.821069e-01,8.879643e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069374060000e+08,3.069374670000e+08,3.231147e+01,7.278024e-01,6.393443e+00,3.237445e-01,1.978691e-01,8.973633e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069374670000e+08,3.069375280000e+08,3.181967e+01,7.222423e-01,6.016394e+00,3.140532e-01,1.890778e-01,8.887858e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069375620000e+08,3.069376230000e+08,3.155738e+01,7.192594e-01,5.180328e+00,2.914162e-01,1.641558e-01,8.442585e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069376230000e+08,3.069376840000e+08,3.177049e+01,7.216839e-01,5.213115e+00,2.923369e-01,1.640867e-01,8.412797e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069376840000e+08,3.069377450000e+08,3.181967e+01,7.222423e-01,5.409836e+00,2.978017e-01,1.700155e-01,8.526415e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069377450000e+08,3.069378060000e+08,3.237705e+01,7.285405e-01,5.311475e+00,2.950820e-01,1.640506e-01,8.332885e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069378060000e+08,3.069378670000e+08,3.168852e+01,7.207524e-01,5.065574e+00,2.881704e-01,1.598551e-01,8.335362e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069378670000e+08,3.069379280000e+08,3.167213e+01,7.205659e-01,5.688525e+00,3.053760e-01,1.796066e-01,8.733105e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069379930000e+08,3.069380540000e+08,3.086885e+01,7.113696e-01,5.163934e+00,2.909547e-01,1.672862e-01,8.601076e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069380540000e+08,3.069381150000e+08,3.073771e+01,7.098569e-01,4.983606e+00,2.858295e-01,1.621333e-01,8.511831e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069381150000e+08,3.069381760000e+08,3.236066e+01,7.283560e-01,5.606557e+00,3.031679e-01,1.732523e-01,8.518290e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069381760000e+08,3.069382370000e+08,3.227869e+01,7.274331e-01,5.016394e+00,2.867681e-01,1.554088e-01,8.164663e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069382370000e+08,3.069382980000e+08,3.049180e+01,7.070118e-01,5.262295e+00,2.937127e-01,1.725806e-01,8.761983e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069382980000e+08,3.069383590000e+08,3.154098e+01,7.190726e-01,5.622951e+00,3.036108e-01,1.782744e-01,8.725803e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069383920000e+08,3.069384530000e+08,3.175410e+01,7.214978e-01,5.786885e+00,3.080048e-01,1.822406e-01,8.771432e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069384530000e+08,3.069385140000e+08,3.186885e+01,7.228003e-01,5.672131e+00,3.049357e-01,1.779835e-01,8.675251e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069385140000e+08,3.069385750000e+08,3.027869e+01,7.045367e-01,5.147541e+00,2.904925e-01,1.700054e-01,8.740486e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069385750000e+08,3.069386360000e+08,3.134426e+01,7.168266e-01,5.590164e+00,3.027243e-01,1.783473e-01,8.754542e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069386360000e+08,3.069386970000e+08,3.196721e+01,7.239149e-01,5.475410e+00,2.996011e-01,1.712821e-01,8.531827e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069387650000e+08,3.069388260000e+08,3.150820e+01,7.186987e-01,6.295082e+00,3.212446e-01,1.997919e-01,9.120396e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069388260000e+08,3.069388870000e+08,3.136065e+01,7.170140e-01,6.819672e+00,3.343619e-01,2.174595e-01,9.431594e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069388870000e+08,3.069389480000e+08,3.142623e+01,7.177632e-01,6.016394e+00,3.140532e-01,1.914450e-01,8.985985e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069389480000e+08,3.069390090000e+08,3.039344e+01,7.058705e-01,5.704918e+00,3.058157e-01,1.877023e-01,9.068543e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069390390000e+08,3.069391000000e+08,3.196721e+01,7.239149e-01,4.885246e+00,2.829947e-01,1.528205e-01,8.148191e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069391000000e+08,3.069391610000e+08,3.000000e+01,7.012869e-01,4.754098e+00,2.791703e-01,1.584699e-01,8.536557e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069391610000e+08,3.069392220000e+08,3.206557e+01,7.250277e-01,4.967213e+00,2.853589e-01,1.549080e-01,8.180964e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069392220000e+08,3.069392830000e+08,3.037705e+01,7.056801e-01,4.967213e+00,2.853589e-01,1.635186e-01,8.591600e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069392830000e+08,3.069393440000e+08,3.198361e+01,7.241004e-01,5.131147e+00,2.900296e-01,1.604306e-01,8.308894e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069393440000e+08,3.069394050000e+08,3.149180e+01,7.185117e-01,4.918033e+00,2.839428e-01,1.561687e-01,8.282493e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069394050000e+08,3.069394660000e+08,3.052459e+01,7.073918e-01,4.918033e+00,2.839428e-01,1.611171e-01,8.519843e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069394660000e+08,3.069395270000e+08,3.044262e+01,7.064413e-01,4.868853e+00,2.825195e-01,1.599354e-01,8.505947e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069395270000e+08,3.069395880000e+08,3.165574e+01,7.203794e-01,5.114754e+00,2.895659e-01,1.615743e-01,8.375820e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069395880000e+08,3.069396490000e+08,2.998361e+01,7.010953e-01,5.049181e+00,2.877038e-01,1.683980e-01,8.750229e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069396490000e+08,3.069397100000e+08,3.024590e+01,7.041551e-01,4.672131e+00,2.767532e-01,1.544715e-01,8.413761e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069397100000e+08,3.069397710000e+08,3.118033e+01,7.149495e-01,5.065574e+00,2.881704e-01,1.624606e-01,8.458071e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069397710000e+08,3.069398320000e+08,3.109836e+01,7.140092e-01,5.721312e+00,3.062548e-01,1.839747e-01,8.896050e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069398320000e+08,3.069398930000e+08,2.929508e+01,6.929987e-01,4.491803e+00,2.713598e-01,1.533296e-01,8.523303e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069398930000e+08,3.069399540000e+08,2.931148e+01,6.931926e-01,4.475410e+00,2.708641e-01,1.526846e-01,8.506215e-03,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
