#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.995117380306e+08,2.995138029479e+08,2.064917372286e+03,45863,43592,36180,2271,2271,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600035,0,0,0
36,2.995138070306e+08,2.995140289731e+08,2.219424843192e+02,4864,4620,3730,244,244,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600036,0,0,0
37,2.995140400633e+08,2.995161089909e+08,2.068927578688e+03,45837,43615,36275,2222,2222,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600037,0,0,0
38,2.995161140240e+08,2.995179599242e+08,1.845900225818e+03,41260,39234,32779,2026,2026,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600038,0,0,0
39,2.995179710218e+08,2.995190849864e+08,1.113964600742e+03,24818,23610,19742,1208,1208,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600039,0,0,0
40,2.995190960268e+08,2.995200359737e+08,9.399469155073e+02,21008,19993,16335,1015,1015,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600040,0,0,0
41,2.995200481204e+08,2.995218919943e+08,1.843873933434e+03,46298,39148,32107,7150,7150,0,3,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600041,0,0,0
42,2.995218960257e+08,2.995234499908e+08,1.553965094328e+03,34720,32936,27347,1784,1784,0,2,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600042,0,0,0
43,2.995234610166e+08,2.995255319623e+08,2.070945647478e+03,45834,43552,36116,2282,2282,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600043,0,0,0
44,2.995255371112e+08,2.995265059834e+08,9.688722102642e+02,21693,20586,16941,1107,1107,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600044,0,0,0
45,2.995265170273e+08,2.995285799563e+08,2.062929028690e+03,45863,43651,36539,2212,2212,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600045,0,0,0
46,2.995285840966e+08,2.995306559809e+08,2.071884271085e+03,45835,43621,36375,2214,2214,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600046,0,0,0
47,2.995306610595e+08,2.995322869816e+08,1.625922029495e+03,35556,33830,28131,1726,1726,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600047,0,0,0
48,2.995322980292e+08,2.995343879662e+08,2.089937057436e+03,45817,43550,36207,2267,2267,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600048,0,0,0
49,2.995343920801e+08,2.995348719749e+08,4.798948038220e+02,10455,9931,7975,524,524,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600049,0,0,0
50,2.995348840932e+08,2.995369869808e+08,2.102887613475e+03,45791,43536,36560,2255,2255,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600050,0,0,0
51,2.995369910284e+08,2.995388389186e+08,1.847890242219e+03,40555,38586,31797,1969,1969,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600051,0,0,0
52,2.995388500269e+08,2.995399819591e+08,1.131932149887e+03,25033,23767,19713,1266,1266,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600052,0,0,0
53,2.995399930270e+08,2.995404569707e+08,4.639436894655e+02,10289,9759,7904,530,530,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600053,0,0,0
54,2.995404690510e+08,2.995425558918e+08,2.086840832174e+03,45805,43564,35936,2241,2241,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600054,0,0,0
