#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994145180000e+08,2.994145790000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994145790000e+08,2.994146400000e+08,1.986885e+01,5.707179e-01,1.642623e+01,5.189243e-01,8.267327e-01,1.087150e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994146400000e+08,2.994147010000e+08,2.050820e+01,5.798275e-01,1.749180e+01,5.354912e-01,8.529177e-01,1.001394e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994147010000e+08,2.994147620000e+08,2.070492e+01,5.826018e-01,1.755738e+01,5.364940e-01,8.479810e-01,1.010277e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994147620000e+08,2.994148230000e+08,2.100000e+01,5.867387e-01,1.765574e+01,5.379947e-01,8.407494e-01,1.022349e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994148230000e+08,2.994148840000e+08,2.077049e+01,5.835237e-01,1.740984e+01,5.342351e-01,8.382004e-01,1.034604e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994148840000e+08,2.994149450000e+08,2.124590e+01,5.901639e-01,1.762295e+01,5.374950e-01,8.294753e-01,1.044703e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994149450000e+08,2.994150060000e+08,2.072131e+01,5.828324e-01,1.773771e+01,5.392421e-01,8.560126e-01,9.874810e-03,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994150060000e+08,2.994150670000e+08,2.104918e+01,5.874254e-01,1.765574e+01,5.379947e-01,8.387851e-01,1.026232e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994150670000e+08,2.994151280000e+08,2.059016e+01,5.809851e-01,1.713115e+01,5.299419e-01,8.320064e-01,1.054909e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994151280000e+08,2.994151890000e+08,2.022951e+01,5.758744e-01,1.719672e+01,5.309553e-01,8.500810e-01,1.016251e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994151890000e+08,2.994152500000e+08,2.242623e+01,6.063358e-01,1.898361e+01,5.578590e-01,8.464912e-01,9.746188e-03,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994152500000e+08,2.994153110000e+08,2.198361e+01,6.003224e-01,1.816393e+01,5.456825e-01,8.262491e-01,1.034677e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994153110000e+08,2.994153720000e+08,2.127869e+01,5.906191e-01,1.770492e+01,5.387435e-01,8.320493e-01,1.037596e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994153720000e+08,2.994154330000e+08,2.108197e+01,5.878827e-01,1.704918e+01,5.286726e-01,8.087092e-01,1.096788e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994154330000e+08,2.994154940000e+08,2.124590e+01,5.901639e-01,1.770492e+01,5.387435e-01,8.333333e-01,1.035217e-02,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994155120000e+08,2.994155730000e+08,2.093443e+01,5.858219e-01,1.759016e+01,5.369948e-01,8.402506e-01,1.025247e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994155730000e+08,2.994156340000e+08,2.088525e+01,5.851334e-01,1.716393e+01,5.304489e-01,8.218210e-01,1.072092e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994156340000e+08,2.994156950000e+08,2.042623e+01,5.786676e-01,1.667213e+01,5.227941e-01,8.162119e-01,1.097239e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994156950000e+08,2.994157560000e+08,2.049180e+01,5.795957e-01,1.688525e+01,5.261248e-01,8.240000e-01,1.077122e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994157560000e+08,2.994158170000e+08,2.081967e+01,5.842141e-01,1.740984e+01,5.342351e-01,8.362204e-01,1.038457e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994158170000e+08,2.994158780000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994158780000e+08,2.994159390000e+08,2.096721e+01,5.862805e-01,1.704918e+01,5.286726e-01,8.131353e-01,1.089958e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994159390000e+08,2.994160000000e+08,2.032787e+01,5.772727e-01,1.655738e+01,5.209917e-01,8.145161e-01,1.103804e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994160000000e+08,2.994160610000e+08,2.144262e+01,5.928899e-01,1.765574e+01,5.379947e-01,8.233945e-01,1.054392e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994160610000e+08,2.994161220000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994161220000e+08,2.994161830000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994161830000e+08,2.994162440000e+08,2.096721e+01,5.862805e-01,1.749180e+01,5.354912e-01,8.342455e-01,1.039787e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994162440000e+08,2.994163050000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994163050000e+08,2.994163660000e+08,2.116393e+01,5.890244e-01,1.757377e+01,5.367444e-01,8.303640e-01,1.044552e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994163660000e+08,2.994164270000e+08,2.144262e+01,5.928899e-01,1.809836e+01,5.446966e-01,8.440367e-01,1.003201e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994164270000e+08,2.994164880000e+08,2.114754e+01,5.887962e-01,1.744262e+01,5.347379e-01,8.248062e-01,1.058377e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994164880000e+08,2.994165490000e+08,2.188525e+01,5.989779e-01,1.806557e+01,5.442030e-01,8.254682e-01,1.038836e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994165490000e+08,2.994166100000e+08,2.100000e+01,5.867387e-01,1.775410e+01,5.394912e-01,8.454332e-01,1.010004e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994166100000e+08,2.994166710000e+08,2.088525e+01,5.851334e-01,1.744262e+01,5.347379e-01,8.351648e-01,1.039504e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994166710000e+08,2.994167320000e+08,2.122951e+01,5.899362e-01,1.803279e+01,5.437090e-01,8.494208e-01,9.938229e-03,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994167320000e+08,2.994167930000e+08,2.160656e+01,5.951520e-01,1.765574e+01,5.379947e-01,8.171472e-01,1.064739e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994167930000e+08,2.994168540000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,8.297014e-01,1.067901e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994168540000e+08,2.994169150000e+08,2.072131e+01,5.828324e-01,1.762295e+01,5.374950e-01,8.504747e-01,1.003032e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994169150000e+08,2.994169760000e+08,2.085246e+01,5.846739e-01,1.714754e+01,5.301955e-01,8.223270e-01,1.071740e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994169760000e+08,2.994170370000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,8.356054e-01,1.049569e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994170370000e+08,2.994170980000e+08,2.021312e+01,5.756410e-01,1.698361e+01,5.276550e-01,8.402271e-01,1.043442e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994170980000e+08,2.994171590000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,8.235294e-01,1.082156e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994171590000e+08,2.994172200000e+08,2.124590e+01,5.901639e-01,1.749180e+01,5.354912e-01,8.233024e-01,1.059479e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994172200000e+08,2.994172810000e+08,2.100000e+01,5.867387e-01,1.757377e+01,5.367444e-01,8.368462e-01,1.032397e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994172810000e+08,2.994173420000e+08,2.195082e+01,5.998746e-01,1.819672e+01,5.461748e-01,8.289769e-01,1.028983e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994173420000e+08,2.994174030000e+08,2.142623e+01,5.926632e-01,1.819672e+01,5.461748e-01,8.492731e-01,9.896491e-03,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994174030000e+08,2.994174640000e+08,2.162295e+01,5.953777e-01,1.798361e+01,5.429671e-01,8.316907e-01,1.030179e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994174640000e+08,2.994175250000e+08,1.959016e+01,5.667012e-01,1.649180e+01,5.199590e-01,8.418410e-01,1.055548e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994175250000e+08,2.994175860000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,8.351563e-01,1.037087e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994176020000e+08,2.994176630000e+08,2.055738e+01,5.805223e-01,1.727869e+01,5.322191e-01,8.405104e-01,1.033925e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994176630000e+08,2.994177240000e+08,2.170492e+01,5.965051e-01,1.757377e+01,5.367444e-01,8.096676e-01,1.078862e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994177240000e+08,2.994177850000e+08,2.119672e+01,5.894805e-01,1.740984e+01,5.342351e-01,8.213457e-01,1.065296e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994177850000e+08,2.994178460000e+08,2.177049e+01,5.974055e-01,1.840984e+01,5.493638e-01,8.456326e-01,9.914474e-03,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994178460000e+08,2.994179070000e+08,2.131148e+01,5.910739e-01,1.737705e+01,5.337318e-01,8.153846e-01,1.076077e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994179070000e+08,2.994179680000e+08,2.149180e+01,5.935694e-01,1.781967e+01,5.404866e-01,8.291380e-01,1.039525e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994179680000e+08,2.994180290000e+08,2.122951e+01,5.899362e-01,1.777049e+01,5.397403e-01,8.370656e-01,1.026245e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994180290000e+08,2.994180900000e+08,2.072131e+01,5.828324e-01,1.740984e+01,5.342351e-01,8.401899e-01,1.030665e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994180900000e+08,2.994181510000e+08,2.065574e+01,5.819095e-01,1.719672e+01,5.309553e-01,8.325397e-01,1.051897e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994181510000e+08,2.994182120000e+08,2.154098e+01,5.942482e-01,1.742623e+01,5.344865e-01,8.089802e-01,1.084452e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994182120000e+08,2.994182730000e+08,2.073771e+01,5.830629e-01,1.680328e+01,5.248463e-01,8.102767e-01,1.102381e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994182730000e+08,2.994183340000e+08,2.009836e+01,5.740047e-01,1.659016e+01,5.215073e-01,8.254486e-01,1.084080e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994183340000e+08,2.994183950000e+08,2.126229e+01,5.903916e-01,1.757377e+01,5.367444e-01,8.265228e-01,1.051426e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994183950000e+08,2.994184560000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,8.279570e-01,1.045964e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994184560000e+08,2.994185170000e+08,2.088525e+01,5.851334e-01,1.734426e+01,5.332281e-01,8.304552e-01,1.051273e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994185170000e+08,2.994185780000e+08,2.047541e+01,5.793638e-01,1.672131e+01,5.235646e-01,8.166533e-01,1.094899e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994185780000e+08,2.994186390000e+08,2.075410e+01,5.832934e-01,1.696721e+01,5.274003e-01,8.175355e-01,1.085490e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994186390000e+08,2.994187000000e+08,1.973771e+01,5.688312e-01,1.601639e+01,5.124098e-01,8.114618e-01,1.127251e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994187000000e+08,2.994187610000e+08,2.178688e+01,5.976304e-01,1.819672e+01,5.461748e-01,8.352144e-01,1.017644e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994187610000e+08,2.994188220000e+08,2.126229e+01,5.903916e-01,1.744262e+01,5.347379e-01,8.203546e-01,1.065955e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994188220000e+08,2.994188830000e+08,2.200000e+01,6.005462e-01,1.818033e+01,5.459287e-01,8.263785e-01,1.033987e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994188830000e+08,2.994189440000e+08,2.021312e+01,5.756410e-01,1.678688e+01,5.245901e-01,8.304947e-01,1.068510e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994189440000e+08,2.994190050000e+08,2.101639e+01,5.869676e-01,1.714754e+01,5.301955e-01,8.159127e-01,1.082405e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994190050000e+08,2.994190660000e+08,2.055738e+01,5.805223e-01,1.639344e+01,5.184062e-01,7.974482e-01,1.134934e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994190660000e+08,2.994191270000e+08,2.104918e+01,5.874254e-01,1.713115e+01,5.299419e-01,8.138629e-01,1.086199e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994191270000e+08,2.994191880000e+08,2.140984e+01,5.924364e-01,1.804918e+01,5.439560e-01,8.430322e-01,1.006597e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994191880000e+08,2.994192490000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994192490000e+08,2.994193100000e+08,2.154098e+01,5.942482e-01,1.796721e+01,5.427195e-01,8.340943e-01,1.026220e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994193100000e+08,2.994193710000e+08,2.118033e+01,5.892525e-01,1.736065e+01,5.334800e-01,8.196595e-01,1.069626e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994193710000e+08,2.994194320000e+08,2.106557e+01,5.876541e-01,1.729508e+01,5.324715e-01,8.210117e-01,1.069388e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994194320000e+08,2.994194930000e+08,2.126229e+01,5.903916e-01,1.745902e+01,5.349892e-01,8.211257e-01,1.064165e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994194930000e+08,2.994195540000e+08,2.127869e+01,5.906191e-01,1.745902e+01,5.349892e-01,8.204930e-01,1.065224e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994195540000e+08,2.994196150000e+08,2.165574e+01,5.958289e-01,1.775410e+01,5.394912e-01,8.198335e-01,1.057422e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994196780000e+08,2.994197390000e+08,2.072131e+01,5.828324e-01,1.678688e+01,5.245901e-01,8.101266e-01,1.103151e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994197390000e+08,2.994198000000e+08,2.050820e+01,5.798275e-01,1.681967e+01,5.251022e-01,8.201439e-01,1.085873e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994198000000e+08,2.994198610000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994198610000e+08,2.994199220000e+08,2.159016e+01,5.949261e-01,1.772131e+01,5.389928e-01,8.208048e-01,1.056794e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994199220000e+08,2.994199830000e+08,2.159016e+01,5.949261e-01,1.745902e+01,5.349892e-01,8.086560e-01,1.083918e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994199830000e+08,2.994200440000e+08,2.178688e+01,5.976304e-01,1.755738e+01,5.364940e-01,8.058691e-01,1.084968e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994200440000e+08,2.994201050000e+08,2.144262e+01,5.928899e-01,1.786885e+01,5.412319e-01,8.333333e-01,1.030457e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994201050000e+08,2.994201660000e+08,2.106557e+01,5.876541e-01,1.716393e+01,5.304489e-01,8.147860e-01,1.083695e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994201660000e+08,2.994202270000e+08,2.136065e+01,5.917556e-01,1.719672e+01,5.309553e-01,8.050652e-01,1.097458e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994202270000e+08,2.994202880000e+08,2.029508e+01,5.768069e-01,1.634426e+01,5.176280e-01,8.053312e-01,1.125318e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994203120000e+08,2.994203730000e+08,1.993443e+01,5.716589e-01,1.637705e+01,5.181469e-01,8.215461e-01,1.098025e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994203730000e+08,2.994204340000e+08,2.078688e+01,5.837539e-01,1.754098e+01,5.362435e-01,8.438486e-01,1.019402e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994204340000e+08,2.994204950000e+08,2.040984e+01,5.784354e-01,1.700000e+01,5.279096e-01,8.329317e-01,1.057224e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994204950000e+08,2.994205560000e+08,2.201639e+01,6.007699e-01,1.831148e+01,5.478943e-01,8.317201e-01,1.020861e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994205560000e+08,2.994206170000e+08,2.091803e+01,5.855925e-01,1.750820e+01,5.357422e-01,8.369906e-01,1.034049e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994206170000e+08,2.994206780000e+08,2.065574e+01,5.819095e-01,1.749180e+01,5.354912e-01,8.468254e-01,1.014624e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994206780000e+08,2.994207390000e+08,2.168852e+01,5.962797e-01,1.811475e+01,5.449433e-01,8.352230e-01,1.019928e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994207390000e+08,2.994208000000e+08,1.962295e+01,5.671752e-01,1.663935e+01,5.222797e-01,8.479532e-01,1.037833e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994208000000e+08,2.994208610000e+08,2.055738e+01,5.805223e-01,1.713115e+01,5.299419e-01,8.333333e-01,1.052410e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994208610000e+08,2.994209220000e+08,2.173771e+01,5.969555e-01,1.767213e+01,5.382444e-01,8.129714e-01,1.070829e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994209220000e+08,2.994209830000e+08,2.140984e+01,5.924364e-01,1.777049e+01,5.397403e-01,8.300153e-01,1.039385e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994209830000e+08,2.994210440000e+08,2.168852e+01,5.962797e-01,1.791803e+01,5.419762e-01,8.261527e-01,1.041920e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994210440000e+08,2.994211050000e+08,2.085246e+01,5.846739e-01,1.762295e+01,5.374950e-01,8.451258e-01,1.014394e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994211050000e+08,2.994211660000e+08,2.106557e+01,5.876541e-01,1.744262e+01,5.347379e-01,8.280156e-01,1.052719e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994211660000e+08,2.994212270000e+08,2.016393e+01,5.749403e-01,1.690164e+01,5.263801e-01,8.382114e-01,1.050022e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994212270000e+08,2.994212880000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994212880000e+08,2.994213490000e+08,2.096721e+01,5.862805e-01,1.760656e+01,5.372449e-01,8.397185e-01,1.025825e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994213490000e+08,2.994214100000e+08,2.018033e+01,5.751739e-01,1.672131e+01,5.235646e-01,8.285946e-01,1.074124e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994214100000e+08,2.994214710000e+08,2.096721e+01,5.862805e-01,1.726229e+01,5.319666e-01,8.232995e-01,1.066504e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994214710000e+08,2.994215320000e+08,2.045902e+01,5.791318e-01,1.721312e+01,5.312082e-01,8.413461e-01,1.034202e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994215320000e+08,2.994215930000e+08,2.136065e+01,5.917556e-01,1.760656e+01,5.372449e-01,8.242517e-01,1.054395e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994215930000e+08,2.994216540000e+08,2.052459e+01,5.800592e-01,1.721312e+01,5.312082e-01,8.386582e-01,1.039594e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994216540000e+08,2.994217150000e+08,1.970492e+01,5.683585e-01,1.632787e+01,5.173683e-01,8.286189e-01,1.086943e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994217150000e+08,2.994217760000e+08,2.116393e+01,5.890244e-01,1.724590e+01,5.317140e-01,8.148722e-01,1.080979e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994217760000e+08,2.994218370000e+08,2.218033e+01,6.030024e-01,1.877049e+01,5.547189e-01,8.462676e-01,9.805905e-03,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994218370000e+08,2.994218980000e+08,2.108197e+01,5.878827e-01,1.732787e+01,5.329760e-01,8.219284e-01,1.066826e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994218980000e+08,2.994219590000e+08,2.054098e+01,5.802908e-01,1.704918e+01,5.286726e-01,8.300080e-01,1.061158e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994219590000e+08,2.994220200000e+08,2.139344e+01,5.922096e-01,1.759016e+01,5.369948e-01,8.222222e-01,1.058347e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994220200000e+08,2.994220810000e+08,2.196721e+01,6.000986e-01,1.831148e+01,5.478943e-01,8.335821e-01,1.017470e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994220810000e+08,2.994221420000e+08,2.088525e+01,5.851334e-01,1.724590e+01,5.317140e-01,8.257457e-01,1.062748e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994221420000e+08,2.994222030000e+08,2.124590e+01,5.901639e-01,1.793443e+01,5.422241e-01,8.441358e-01,1.007574e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994222030000e+08,2.994222640000e+08,2.062295e+01,5.814475e-01,1.713115e+01,5.299419e-01,8.306836e-01,1.057370e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994222640000e+08,2.994223250000e+08,2.026229e+01,5.763409e-01,1.680328e+01,5.248463e-01,8.292880e-01,1.070226e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994223250000e+08,2.994223860000e+08,2.073771e+01,5.830629e-01,1.742623e+01,5.344865e-01,8.403162e-01,1.029927e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994224000000e+08,2.994224610000e+08,2.081967e+01,5.842141e-01,1.693443e+01,5.268904e-01,8.133858e-01,1.093248e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994224610000e+08,2.994225220000e+08,2.116393e+01,5.890244e-01,1.729508e+01,5.324715e-01,8.171960e-01,1.075704e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994225220000e+08,2.994225830000e+08,2.134426e+01,5.915285e-01,1.759016e+01,5.369948e-01,8.241168e-01,1.055118e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994225830000e+08,2.994226440000e+08,2.029508e+01,5.768069e-01,1.645902e+01,5.194420e-01,8.109854e-01,1.112740e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994226440000e+08,2.994227050000e+08,2.157377e+01,5.947002e-01,1.721312e+01,5.312082e-01,7.978724e-01,1.107010e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994227050000e+08,2.994227660000e+08,2.163935e+01,5.956033e-01,1.747541e+01,5.352402e-01,8.075758e-01,1.085012e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994227660000e+08,2.994228270000e+08,2.016393e+01,5.749403e-01,1.613115e+01,5.142422e-01,8.000000e-01,1.140532e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994228270000e+08,2.994228880000e+08,2.047541e+01,5.793638e-01,1.645902e+01,5.194420e-01,8.038431e-01,1.123586e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994228880000e+08,2.994229490000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994229490000e+08,2.994230100000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,8.271318e-01,1.052810e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994230100000e+08,2.994230710000e+08,2.262295e+01,6.089894e-01,1.867213e+01,5.532635e-01,8.253623e-01,1.022002e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994230710000e+08,2.994231320000e+08,2.132787e+01,5.913013e-01,1.806557e+01,5.442030e-01,8.470407e-01,9.979331e-03,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994231320000e+08,2.994231930000e+08,2.086885e+01,5.849037e-01,1.667213e+01,5.227941e-01,7.989002e-01,1.123409e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994231930000e+08,2.994232540000e+08,2.004918e+01,5.733019e-01,1.629508e+01,5.168486e-01,8.127555e-01,1.115504e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994232540000e+08,2.994233150000e+08,2.186885e+01,5.987535e-01,1.793443e+01,5.422241e-01,8.200899e-01,1.051673e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994233150000e+08,2.994233760000e+08,2.088525e+01,5.851334e-01,1.726229e+01,5.319666e-01,8.265306e-01,1.060855e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
