#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554311850000e+08,2.554312460000e+08,3.993443e+01,8.091123e-01,3.736066e+01,7.826045e-01,9.355501e-01,4.975148e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554312460000e+08,2.554313070000e+08,4.040984e+01,8.139142e-01,3.808197e+01,7.901231e-01,9.423935e-01,4.692924e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554313070000e+08,2.554313680000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554313680000e+08,2.554314290000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554314290000e+08,2.554314900000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554314900000e+08,2.554315510000e+08,4.277049e+01,8.373504e-01,4.021312e+01,8.119307e-01,9.402070e-01,4.641944e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554316120000e+08,2.554316730000e+08,4.113115e+01,8.211462e-01,3.852459e+01,7.947016e-01,9.366282e-01,4.863864e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554316730000e+08,2.554317340000e+08,4.127869e+01,8.226177e-01,3.900000e+01,7.995901e-01,9.447975e-01,4.551149e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554317340000e+08,2.554317950000e+08,4.163934e+01,8.262035e-01,3.870492e+01,7.965594e-01,9.295276e-01,5.078364e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554317950000e+08,2.554318560000e+08,4.104918e+01,8.203276e-01,3.808197e+01,7.901231e-01,9.277157e-01,5.175024e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554318560000e+08,2.554319170000e+08,4.111475e+01,8.209826e-01,3.845901e+01,7.940250e-01,9.354067e-01,4.908291e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554319170000e+08,2.554319780000e+08,4.137705e+01,8.235971e-01,3.850820e+01,7.945325e-01,9.306656e-01,5.056226e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554319780000e+08,2.554320390000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554320390000e+08,2.554321000000e+08,4.172131e+01,8.270163e-01,3.880328e+01,7.975709e-01,9.300590e-01,5.055654e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554321000000e+08,2.554321610000e+08,4.208197e+01,8.305831e-01,3.916393e+01,8.012688e-01,9.306583e-01,5.013942e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554321610000e+08,2.554322220000e+08,4.073771e+01,8.172094e-01,3.822951e+01,7.916523e-01,9.384306e-01,4.821924e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554322220000e+08,2.554322830000e+08,4.198361e+01,8.296118e-01,3.914754e+01,8.011011e-01,9.324483e-01,4.959362e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554322830000e+08,2.554323440000e+08,4.186885e+01,8.284773e-01,3.895082e+01,7.990858e-01,9.303054e-01,5.038506e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554323440000e+08,2.554324050000e+08,4.240984e+01,8.338125e-01,3.959016e+01,8.056172e-01,9.335137e-01,4.898106e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554324050000e+08,2.554324660000e+08,4.270492e+01,8.367082e-01,3.986885e+01,8.084477e-01,9.335893e-01,4.878577e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554324660000e+08,2.554325270000e+08,4.290164e+01,8.386332e-01,4.031147e+01,8.129231e-01,9.396255e-01,4.655886e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554325270000e+08,2.554325880000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554325880000e+08,2.554326490000e+08,4.226229e+01,8.323608e-01,3.950820e+01,8.047828e-01,9.348332e-01,4.861147e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554326490000e+08,2.554327100000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554327580000e+08,2.554328190000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554328190000e+08,2.554328800000e+08,4.121312e+01,8.219640e-01,3.855738e+01,7.950397e-01,9.355609e-01,4.896978e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554328800000e+08,2.554329410000e+08,4.086885e+01,8.185238e-01,3.819672e+01,7.913127e-01,9.346169e-01,4.950948e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554329410000e+08,2.554330020000e+08,4.109836e+01,8.208188e-01,3.844262e+01,7.938558e-01,9.353809e-01,4.910180e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554330020000e+08,2.554330630000e+08,4.195082e+01,8.292879e-01,3.940984e+01,8.037804e-01,9.394295e-01,4.715499e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554330630000e+08,2.554331240000e+08,4.291803e+01,8.387934e-01,3.996721e+01,8.094444e-01,9.312452e-01,4.945369e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554331240000e+08,2.554331850000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554331850000e+08,2.554332460000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554332460000e+08,2.554333070000e+08,4.027869e+01,8.125924e-01,3.785246e+01,7.877386e-01,9.397640e-01,4.799931e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554333070000e+08,2.554333680000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554333680000e+08,2.554334290000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554334290000e+08,2.554334900000e+08,4.198361e+01,8.296118e-01,3.927869e+01,8.024418e-01,9.355720e-01,4.851444e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554334900000e+08,2.554335510000e+08,4.126229e+01,8.224543e-01,3.829508e+01,7.923309e-01,9.280890e-01,5.149331e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554335510000e+08,2.554336120000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554336120000e+08,2.554336730000e+08,4.200000e+01,8.297738e-01,3.896721e+01,7.992539e-01,9.277908e-01,5.113660e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554336730000e+08,2.554337340000e+08,3.978688e+01,8.076162e-01,3.719672e+01,7.808856e-01,9.348990e-01,5.007733e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554337340000e+08,2.554337950000e+08,4.121312e+01,8.219640e-01,3.837705e+01,7.931784e-01,9.311854e-01,5.048657e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554337950000e+08,2.554338560000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554339160000e+08,2.554339770000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554339770000e+08,2.554340380000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,9.432509e-01,4.658097e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554340380000e+08,2.554340990000e+08,4.070492e+01,8.168805e-01,3.790164e+01,7.882501e-01,9.311317e-01,5.081908e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554340990000e+08,2.554341600000e+08,4.137705e+01,8.235971e-01,3.900000e+01,7.995901e-01,9.425515e-01,4.631773e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554341600000e+08,2.554342210000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554342210000e+08,2.554342820000e+08,4.159016e+01,8.257154e-01,3.916393e+01,8.012688e-01,9.416634e-01,4.653270e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554342820000e+08,2.554343430000e+08,4.185246e+01,8.283151e-01,3.962295e+01,8.059507e-01,9.467294e-01,4.444588e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554343430000e+08,2.554344040000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,9.312000e-01,5.062274e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554344040000e+08,2.554344650000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554344650000e+08,2.554345260000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554345260000e+08,2.554345870000e+08,4.278688e+01,8.375108e-01,3.968853e+01,8.066174e-01,9.275862e-01,5.073031e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554345870000e+08,2.554346480000e+08,4.281967e+01,8.378317e-01,4.000000e+01,8.097763e-01,9.341501e-01,4.852877e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554346480000e+08,2.554347090000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554347090000e+08,2.554347700000e+08,4.124590e+01,8.222909e-01,3.859016e+01,7.953777e-01,9.356121e-01,4.893220e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554347700000e+08,2.554348310000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554348310000e+08,2.554348920000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554348920000e+08,2.554349530000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554349530000e+08,2.554350140000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554350730000e+08,2.554351340000e+08,4.145901e+01,8.244125e-01,3.849180e+01,7.943634e-01,9.284302e-01,5.125841e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554351340000e+08,2.554351950000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554351950000e+08,2.554352560000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554352560000e+08,2.554353170000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554353170000e+08,2.554353780000e+08,4.173771e+01,8.271788e-01,3.932787e+01,8.029441e-01,9.422624e-01,4.622600e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554353780000e+08,2.554354390000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554354390000e+08,2.554355000000e+08,4.172131e+01,8.270163e-01,3.918033e+01,8.014365e-01,9.390963e-01,4.740598e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554355000000e+08,2.554355610000e+08,4.195082e+01,8.292879e-01,3.911475e+01,8.007656e-01,9.323955e-01,4.963099e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554355610000e+08,2.554356220000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554356220000e+08,2.554356830000e+08,4.198361e+01,8.296118e-01,3.908197e+01,8.004299e-01,9.308864e-01,5.012165e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554356830000e+08,2.554357440000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554357440000e+08,2.554358050000e+08,4.126229e+01,8.224543e-01,3.860656e+01,7.955466e-01,9.356377e-01,4.891344e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554358050000e+08,2.554358660000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554358660000e+08,2.554359270000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554359270000e+08,2.554359880000e+08,4.062295e+01,8.160576e-01,3.821312e+01,7.914824e-01,9.406779e-01,4.745456e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554359880000e+08,2.554360490000e+08,4.224590e+01,8.321993e-01,3.926229e+01,8.022743e-01,9.293752e-01,5.046809e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554360490000e+08,2.554361100000e+08,4.191803e+01,8.289638e-01,3.924590e+01,8.021069e-01,9.362534e-01,4.831253e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554361100000e+08,2.554361710000e+08,4.062295e+01,8.160576e-01,3.778688e+01,7.870560e-01,9.301856e-01,5.119253e-03,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554362260000e+08,2.554362870000e+08,4.267213e+01,8.363869e-01,3.991803e+01,8.089462e-01,9.354591e-01,4.816071e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554362870000e+08,2.554363480000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554363480000e+08,2.554364090000e+08,4.204918e+01,8.302595e-01,3.913115e+01,8.009334e-01,9.306043e-01,5.017706e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554364090000e+08,2.554364700000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554364700000e+08,2.554365310000e+08,4.126229e+01,8.224543e-01,3.890164e+01,7.985811e-01,9.427890e-01,4.629194e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554365310000e+08,2.554365920000e+08,4.113115e+01,8.211462e-01,3.829508e+01,7.923309e-01,9.310482e-01,5.058346e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554365920000e+08,2.554366530000e+08,4.159016e+01,8.257154e-01,3.904918e+01,8.000941e-01,9.389042e-01,4.755060e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554366530000e+08,2.554367140000e+08,4.227869e+01,8.325222e-01,3.978688e+01,8.076162e-01,9.410625e-01,4.637454e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554367140000e+08,2.554367750000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554367750000e+08,2.554368360000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554368360000e+08,2.554368970000e+08,4.126229e+01,8.224543e-01,3.849180e+01,7.943634e-01,9.328566e-01,4.988473e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554368970000e+08,2.554369580000e+08,4.200000e+01,8.297738e-01,3.944262e+01,8.041147e-01,9.391100e-01,4.724344e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554369580000e+08,2.554370190000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554370190000e+08,2.554370800000e+08,4.188525e+01,8.286395e-01,3.872131e+01,7.967280e-01,9.244618e-01,5.227960e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554370800000e+08,2.554371410000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554371410000e+08,2.554372020000e+08,4.149180e+01,8.247384e-01,3.900000e+01,7.995901e-01,9.399447e-01,4.722596e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554372020000e+08,2.554372630000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554372630000e+08,2.554373240000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554373710000e+08,2.554374320000e+08,4.196721e+01,8.294499e-01,3.931147e+01,8.027767e-01,9.367188e-01,4.811961e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554374320000e+08,2.554374930000e+08,4.121312e+01,8.219640e-01,3.885246e+01,7.980762e-01,9.427208e-01,4.634549e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554374930000e+08,2.554375540000e+08,4.178688e+01,8.276659e-01,3.891803e+01,7.987493e-01,9.313456e-01,5.008464e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554375540000e+08,2.554376150000e+08,4.109836e+01,8.208188e-01,3.881967e+01,7.977394e-01,9.445552e-01,4.570533e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554376150000e+08,2.554376760000e+08,4.200000e+01,8.297738e-01,3.949180e+01,8.046159e-01,9.402810e-01,4.681612e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554376760000e+08,2.554377370000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554377370000e+08,2.554377980000e+08,4.057377e+01,8.155634e-01,3.793443e+01,7.885910e-01,9.349495e-01,4.957146e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554377980000e+08,2.554378590000e+08,4.219672e+01,8.317148e-01,3.947541e+01,8.044488e-01,9.355089e-01,4.841384e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554378590000e+08,2.554379200000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554379200000e+08,2.554379810000e+08,4.057377e+01,8.155634e-01,3.822951e+01,7.916523e-01,9.422222e-01,4.689963e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554379810000e+08,2.554380420000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554380420000e+08,2.554381030000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554381030000e+08,2.554381640000e+08,4.180328e+01,8.278283e-01,3.890164e+01,7.985811e-01,9.305882e-01,5.032980e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554381640000e+08,2.554382250000e+08,4.134426e+01,8.232707e-01,3.865574e+01,7.960532e-01,9.349722e-01,4.909941e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554382250000e+08,2.554382860000e+08,4.109836e+01,8.208188e-01,3.852459e+01,7.947016e-01,9.373754e-01,4.838962e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554382860000e+08,2.554383470000e+08,4.136066e+01,8.234340e-01,3.888525e+01,7.984128e-01,9.401506e-01,4.722478e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554383470000e+08,2.554384080000e+08,3.998361e+01,8.096104e-01,3.700000e+01,7.788179e-01,9.253793e-01,5.320883e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554384080000e+08,2.554384690000e+08,4.073771e+01,8.172094e-01,3.850820e+01,7.945325e-01,9.452716e-01,4.562695e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554385290000e+08,2.554385900000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554385900000e+08,2.554386510000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554386510000e+08,2.554387120000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554387120000e+08,2.554387730000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554387730000e+08,2.554388340000e+08,3.993443e+01,8.091123e-01,3.767213e+01,7.858599e-01,9.433498e-01,4.683802e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554388340000e+08,2.554388950000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554388950000e+08,2.554389560000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554389560000e+08,2.554390170000e+08,4.214754e+01,8.312300e-01,3.944262e+01,8.041147e-01,9.358227e-01,4.833220e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554390170000e+08,2.554390780000e+08,4.170492e+01,8.268538e-01,3.888525e+01,7.984128e-01,9.323899e-01,4.977898e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554390780000e+08,2.554391390000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554391390000e+08,2.554392000000e+08,4.065574e+01,8.163869e-01,3.796721e+01,7.889317e-01,9.338710e-01,4.990151e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554392000000e+08,2.554392610000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554392610000e+08,2.554393220000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,9.312000e-01,5.062274e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554393220000e+08,2.554393830000e+08,4.131147e+01,8.229443e-01,3.881967e+01,7.977394e-01,9.396825e-01,4.742549e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554393830000e+08,2.554394440000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554394440000e+08,2.554395050000e+08,4.149180e+01,8.247384e-01,3.875410e+01,7.970653e-01,9.340182e-01,4.934506e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554395050000e+08,2.554395660000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554395660000e+08,2.554396270000e+08,4.173771e+01,8.271788e-01,3.890164e+01,7.985811e-01,9.320503e-01,4.987516e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554396870000e+08,2.554397480000e+08,4.267213e+01,8.363869e-01,3.950820e+01,8.047828e-01,9.258548e-01,5.135419e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554397480000e+08,2.554398090000e+08,4.200000e+01,8.297738e-01,3.918033e+01,8.014365e-01,9.328650e-01,4.944182e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554398090000e+08,2.554398700000e+08,4.160656e+01,8.258781e-01,3.867213e+01,7.962219e-01,9.294720e-01,5.082215e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554398700000e+08,2.554399310000e+08,4.219672e+01,8.317148e-01,3.977049e+01,8.074498e-01,9.425020e-01,4.588422e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554399310000e+08,2.554399920000e+08,4.240984e+01,8.338125e-01,3.968853e+01,8.066174e-01,9.358330e-01,4.817888e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554399920000e+08,2.554400530000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554400530000e+08,2.554401140000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554401140000e+08,2.554401750000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554401750000e+08,2.554402360000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554402360000e+08,2.554402970000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554402970000e+08,2.554403580000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
