#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.555120278782e+08,2.555131649880e+08,1.137109835237e+03,47690,47664,44631,26,26,0,3,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700029,0,0,0
30,2.555131675403e+08,2.555136279658e+08,4.604254650474e+02,19284,19275,17786,9,9,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700030,0,0,0
31,2.555136373296e+08,2.555147729423e+08,1.135612715155e+03,47729,47700,44577,29,29,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700031,0,0,0
32,2.555147746627e+08,2.555159029936e+08,1.128330902010e+03,47716,47689,44642,27,27,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700032,0,0,0
33,2.555159051931e+08,2.555170479883e+08,1.142795176685e+03,47685,47647,44650,38,38,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700033,0,0,0
34,2.555170505244e+08,2.555181929986e+08,1.142474229932e+03,47679,47646,44439,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700034,0,0,0
35,2.555181952136e+08,2.555193359543e+08,1.140740698218e+03,47711,47683,44599,28,28,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700035,0,0,0
36,2.555193378900e+08,2.555204809883e+08,1.143098257214e+03,47689,47650,44492,39,39,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700036,0,0,0
37,2.555204832108e+08,2.555216209436e+08,1.137732716471e+03,47681,47658,44572,23,23,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700037,0,0,0
38,2.555216236590e+08,2.555227629993e+08,1.139340391845e+03,47707,47674,44514,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700038,0,0,0
39,2.555227651539e+08,2.555238989544e+08,1.133800486296e+03,47676,47645,44560,31,31,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700039,0,0,0
40,2.555239015756e+08,2.555250139967e+08,1.112421093494e+03,46997,46958,44005,39,39,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700040,0,0,0
41,2.555250227524e+08,2.555261569554e+08,1.134203005522e+03,47728,47696,44494,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700041,0,0,0
42,2.555261587420e+08,2.555272889797e+08,1.130237673312e+03,47724,47694,44695,30,30,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700042,0,0,0
43,2.555272910244e+08,2.555284309878e+08,1.139963475317e+03,47687,47641,44560,46,46,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700043,0,0,0
44,2.555284333712e+08,2.555295569946e+08,1.123623490632e+03,47732,47700,44610,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700044,0,0,0
45,2.555295593660e+08,2.555306919418e+08,1.132575729012e+03,47729,47695,44533,34,34,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700045,0,0,0
46,2.555306937289e+08,2.555318259539e+08,1.132224992961e+03,47719,47687,44463,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700046,0,0,0
47,2.555318279746e+08,2.555329549317e+08,1.126957120657e+03,47730,47701,44658,29,29,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700047,0,0,0
48,2.555329570162e+08,2.555340909263e+08,1.133910136908e+03,47713,47692,44705,21,21,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700048,0,0,0
49,2.555340930347e+08,2.555352229978e+08,1.129963115692e+03,47706,47663,44664,43,43,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700049,0,0,0
50,2.555352254266e+08,2.555363509886e+08,1.125562080473e+03,47723,47685,44509,38,38,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700050,0,0,0
51,2.555363533227e+08,2.555370649973e+08,7.116745210290e+02,29851,29833,27674,18,18,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700051,0,0,0
53,2.555370824491e+08,2.555373079719e+08,2.255227295160e+02,9489,9481,8481,8,8,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700053,0,0,0
54,2.555373174554e+08,2.555384569872e+08,1.139531789094e+03,47690,47659,44518,31,31,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700054,0,0,0
55,2.555384594504e+08,2.555395909833e+08,1.131532858163e+03,47723,47687,44693,36,36,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700055,0,0,0
56,2.555395929577e+08,2.555407319985e+08,1.139040783495e+03,47712,47680,44501,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700056,0,0,0
57,2.555407339256e+08,2.555418759644e+08,1.142038891286e+03,47717,47690,44676,27,27,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700057,0,0,0
58,2.555418777586e+08,2.555429129997e+08,1.035241125107e+03,43787,43752,40915,35,35,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700058,0,0,0
59,2.555429221225e+08,2.555440539534e+08,1.131830911875e+03,47686,47655,44621,31,31,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700059,0,0,0
60,2.555440564906e+08,2.555451969891e+08,1.140498477310e+03,47678,47645,44459,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700060,0,0,0
61,2.555451995431e+08,2.555463329616e+08,1.133418479264e+03,47718,47693,44629,25,25,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700061,0,0,0
62,2.555463351261e+08,2.555474619708e+08,1.126844705969e+03,47715,47690,44587,25,25,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700062,0,0,0
63,2.555474645353e+08,2.555485949909e+08,1.130455622226e+03,47743,47700,44722,43,43,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700063,0,0,0
64,2.555485967375e+08,2.555497259930e+08,1.129255465478e+03,47728,47696,44611,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700064,0,0,0
65,2.555497279481e+08,2.555508549927e+08,1.127044594020e+03,47728,47702,44599,26,26,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700065,0,0,0
66,2.555508569829e+08,2.555519969813e+08,1.139998361260e+03,47717,47700,44459,17,17,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700066,0,0,0
67,2.555519986888e+08,2.555531249798e+08,1.126290965319e+03,47739,47708,44676,31,31,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700067,0,0,0
68,2.555531270089e+08,2.555541079895e+08,9.809806374311e+02,40869,40838,37910,31,31,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700068,0,0,0
69,2.555541167742e+08,2.555552389783e+08,1.122204147547e+03,47744,47718,44654,26,26,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700069,0,0,0
70,2.555552409789e+08,2.555563669740e+08,1.125995166838e+03,47734,47697,44650,37,37,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700070,0,0,0
71,2.555563691249e+08,2.555575079988e+08,1.138873963684e+03,47679,47648,44489,31,31,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700071,0,0,0
72,2.555575107148e+08,2.555586509889e+08,1.140274096280e+03,47715,47679,44571,36,36,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700072,0,0,0
73,2.555586528459e+08,2.555597859846e+08,1.133138716936e+03,47713,47691,44599,22,22,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700073,0,0,0
74,2.555597870209e+08,2.555609179838e+08,1.130962911129e+03,47713,47686,44465,27,27,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700074,0,0,0
75,2.555609202469e+08,2.555620599957e+08,1.139748849988e+03,47700,47668,44545,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700075,0,0,0
76,2.555620622876e+08,2.555631979758e+08,1.135688213646e+03,47719,47693,44586,26,26,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700076,0,0,0
77,2.555631990286e+08,2.555643389372e+08,1.139908564359e+03,47684,47651,44473,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700077,0,0,0
78,2.555643419393e+08,2.555654759926e+08,1.134053319454e+03,47689,47665,44524,24,24,0,3,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700078,0,0,0
79,2.555654784793e+08,2.555666099858e+08,1.131506481618e+03,47698,47673,44612,25,25,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700079,0,0,0
80,2.555666125026e+08,2.555677409964e+08,1.128493842930e+03,47712,47685,44682,27,27,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700080,0,0,0
81,2.555677433390e+08,2.555688639570e+08,1.120617969960e+03,47742,47713,44656,29,29,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700081,0,0,0
