#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260300960000e+08,3.260301570000e+08,4.059016e+01,8.157282e-01,3.626229e+01,7.710148e-01,8.933764e-01,6.202525e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260301570000e+08,3.260302180000e+08,4.034426e+01,8.132536e-01,3.645901e+01,7.731034e-01,9.036977e-01,5.946674e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260302180000e+08,3.260302790000e+08,3.963934e+01,8.061175e-01,3.511475e+01,7.587171e-01,8.858561e-01,6.466656e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260302790000e+08,3.260303400000e+08,4.004918e+01,8.102739e-01,3.590164e+01,7.671711e-01,8.964388e-01,6.164490e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260303400000e+08,3.260304010000e+08,4.221312e+01,8.318763e-01,3.767213e+01,7.858599e-01,8.924272e-01,6.105890e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260304010000e+08,3.260304620000e+08,3.962295e+01,8.059507e-01,3.613115e+01,7.696193e-01,9.118742e-01,5.766079e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260304620000e+08,3.260305230000e+08,3.970492e+01,8.067839e-01,3.601639e+01,7.683961e-01,9.071016e-01,5.898547e-03,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260305780000e+08,3.260306390000e+08,4.018033e+01,8.115996e-01,3.622951e+01,7.706662e-01,9.016728e-01,6.014364e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260306390000e+08,3.260307000000e+08,4.119672e+01,8.218005e-01,3.680328e+01,7.767448e-01,8.933545e-01,6.157251e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260307000000e+08,3.260307610000e+08,4.149180e+01,8.247384e-01,3.760656e+01,7.851757e-01,9.063611e-01,5.790722e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260307610000e+08,3.260308220000e+08,4.109836e+01,8.208188e-01,3.701639e+01,7.789904e-01,9.006781e-01,5.973518e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260308220000e+08,3.260308830000e+08,3.975410e+01,8.072835e-01,3.596721e+01,7.678714e-01,9.047422e-01,5.961516e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260308830000e+08,3.260309440000e+08,3.973771e+01,8.071170e-01,3.583607e+01,7.664702e-01,9.018152e-01,6.043863e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260309440000e+08,3.260310050000e+08,4.104918e+01,8.203276e-01,3.654099e+01,7.739719e-01,8.901757e-01,6.248416e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260310050000e+08,3.260310660000e+08,4.040984e+01,8.139142e-01,3.644262e+01,7.729295e-01,9.018255e-01,5.993107e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260310660000e+08,3.260311270000e+08,3.914754e+01,8.011011e-01,3.508197e+01,7.583629e-01,8.961474e-01,6.242826e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260311270000e+08,3.260311880000e+08,4.014754e+01,8.112684e-01,3.619672e+01,7.703174e-01,9.015925e-01,6.019007e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260311880000e+08,3.260312490000e+08,3.914754e+01,8.011011e-01,3.549180e+01,7.627797e-01,9.066164e-01,5.954290e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260312490000e+08,3.260313100000e+08,4.014754e+01,8.112684e-01,3.621312e+01,7.704918e-01,9.020008e-01,6.007866e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260313100000e+08,3.260313710000e+08,3.947541e+01,8.044488e-01,3.565574e+01,7.645392e-01,9.032392e-01,6.024526e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260313710000e+08,3.260314320000e+08,3.863934e+01,7.958843e-01,3.514754e+01,7.590713e-01,9.096309e-01,5.905583e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260314320000e+08,3.260314930000e+08,4.090164e+01,8.188520e-01,3.700000e+01,7.788179e-01,9.046092e-01,5.880963e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260314930000e+08,3.260315540000e+08,4.170492e+01,8.268538e-01,3.713115e+01,7.801970e-01,8.903302e-01,6.195274e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260315540000e+08,3.260316150000e+08,4.109836e+01,8.208188e-01,3.732787e+01,7.822610e-01,9.082569e-01,5.765194e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260316150000e+08,3.260316760000e+08,4.122951e+01,8.221275e-01,3.657377e+01,7.743191e-01,8.870775e-01,6.311056e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260317150000e+08,3.260317760000e+08,4.060656e+01,8.158929e-01,3.637705e+01,7.722338e-01,8.958417e-01,6.137614e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260317760000e+08,3.260318370000e+08,3.954099e+01,8.051167e-01,3.534426e+01,7.611926e-01,8.938640e-01,6.271600e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260318370000e+08,3.260318980000e+08,4.118033e+01,8.216370e-01,3.663934e+01,7.750129e-01,8.897293e-01,6.249556e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260318980000e+08,3.260319590000e+08,4.127869e+01,8.226177e-01,3.668853e+01,7.755329e-01,8.888006e-01,6.265064e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260319590000e+08,3.260320200000e+08,4.049180e+01,8.147392e-01,3.642623e+01,7.727557e-01,8.995951e-01,6.047173e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260320200000e+08,3.260320810000e+08,3.918033e+01,8.014365e-01,3.557377e+01,7.636600e-01,9.079498e-01,5.913496e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260320810000e+08,3.260321420000e+08,4.022951e+01,8.120961e-01,3.632787e+01,7.717116e-01,9.030155e-01,5.973949e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260321420000e+08,3.260322030000e+08,3.988525e+01,8.086140e-01,3.578688e+01,7.659440e-01,8.972462e-01,6.155789e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260322030000e+08,3.260322640000e+08,4.049180e+01,8.147392e-01,3.640984e+01,7.725818e-01,8.991903e-01,6.057989e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260322640000e+08,3.260323250000e+08,3.931147e+01,8.027767e-01,3.536066e+01,7.613691e-01,8.994996e-01,6.139879e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260323250000e+08,3.260323860000e+08,3.993443e+01,8.091123e-01,3.596721e+01,7.678714e-01,9.006568e-01,6.060523e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260323860000e+08,3.260324470000e+08,4.140984e+01,8.239234e-01,3.698361e+01,7.786454e-01,8.931116e-01,6.147540e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260324470000e+08,3.260325080000e+08,4.113115e+01,8.211462e-01,3.727869e+01,7.817456e-01,9.063372e-01,5.816719e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260325080000e+08,3.260325690000e+08,4.095082e+01,8.193442e-01,3.701639e+01,7.789904e-01,9.039232e-01,5.896291e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260325690000e+08,3.260326300000e+08,4.049180e+01,8.147392e-01,3.677049e+01,7.763987e-01,9.080971e-01,5.812757e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260326300000e+08,3.260326910000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260326910000e+08,3.260327520000e+08,4.142623e+01,8.240865e-01,3.708197e+01,7.796801e-01,8.951325e-01,6.094828e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260327520000e+08,3.260328130000e+08,4.063934e+01,8.162223e-01,3.693443e+01,7.781275e-01,9.088342e-01,5.781227e-03,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260328490000e+08,3.260329100000e+08,4.131147e+01,8.229443e-01,3.749180e+01,7.839769e-01,9.075397e-01,5.770458e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260329100000e+08,3.260329710000e+08,3.973771e+01,8.071170e-01,3.622951e+01,7.706662e-01,9.117162e-01,5.762409e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260329710000e+08,3.260330320000e+08,4.145901e+01,8.244125e-01,3.731147e+01,7.820892e-01,8.999605e-01,5.966548e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260330320000e+08,3.260330930000e+08,3.913115e+01,8.009334e-01,3.508197e+01,7.583629e-01,8.965228e-01,6.234143e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260330930000e+08,3.260331540000e+08,3.883607e+01,7.979078e-01,3.478688e+01,7.551667e-01,8.957366e-01,6.278757e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260331540000e+08,3.260332150000e+08,4.000000e+01,8.097763e-01,3.627869e+01,7.711891e-01,9.069672e-01,5.880563e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260332150000e+08,3.260332760000e+08,4.044262e+01,8.142443e-01,3.637705e+01,7.722338e-01,8.994731e-01,6.054115e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260332760000e+08,3.260333370000e+08,4.062295e+01,8.160576e-01,3.660656e+01,7.746661e-01,9.011300e-01,5.996190e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260333370000e+08,3.260333980000e+08,4.101639e+01,8.199999e-01,3.713115e+01,7.801970e-01,9.052758e-01,5.854332e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260333980000e+08,3.260334590000e+08,4.008197e+01,8.106056e-01,3.596721e+01,7.678714e-01,8.973415e-01,6.138142e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260334590000e+08,3.260335200000e+08,3.998361e+01,8.096104e-01,3.601639e+01,7.683961e-01,9.007790e-01,6.053478e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260335200000e+08,3.260335810000e+08,3.972131e+01,8.069504e-01,3.532787e+01,7.610160e-01,8.893933e-01,6.371782e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260335810000e+08,3.260336420000e+08,4.045901e+01,8.144094e-01,3.649180e+01,7.734509e-01,9.019449e-01,5.986219e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260336420000e+08,3.260337030000e+08,3.988525e+01,8.086140e-01,3.593443e+01,7.675213e-01,9.009453e-01,6.056416e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260337030000e+08,3.260337640000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260337640000e+08,3.260338250000e+08,3.845901e+01,7.940250e-01,3.462295e+01,7.533852e-01,9.002557e-01,6.186755e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260338250000e+08,3.260338860000e+08,4.031147e+01,8.129231e-01,3.631147e+01,7.715375e-01,9.007727e-01,6.028981e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260338860000e+08,3.260339470000e+08,4.078688e+01,8.177025e-01,3.663934e+01,7.750129e-01,8.983119e-01,6.059314e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260339870000e+08,3.260340480000e+08,4.149180e+01,8.247384e-01,3.703279e+01,7.791629e-01,8.925326e-01,6.156082e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260340480000e+08,3.260341090000e+08,4.065574e+01,8.163869e-01,3.636066e+01,7.720598e-01,8.943548e-01,6.172398e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260341090000e+08,3.260341700000e+08,4.118033e+01,8.216370e-01,3.736066e+01,7.826045e-01,9.072452e-01,5.787896e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260341700000e+08,3.260342310000e+08,4.070492e+01,8.168805e-01,3.675410e+01,7.762256e-01,9.029400e-01,5.941024e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260342310000e+08,3.260342920000e+08,4.018033e+01,8.115996e-01,3.649180e+01,7.734509e-01,9.082007e-01,5.832287e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260342920000e+08,3.260343530000e+08,3.934426e+01,8.031114e-01,3.572131e+01,7.652420e-01,9.079167e-01,5.902118e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260343530000e+08,3.260344140000e+08,4.072131e+01,8.170450e-01,3.614754e+01,7.697939e-01,8.876812e-01,6.335472e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260344140000e+08,3.260344750000e+08,3.996721e+01,8.094444e-01,3.549180e+01,7.627797e-01,8.880230e-01,6.386453e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260344750000e+08,3.260345360000e+08,4.062295e+01,8.160576e-01,3.667213e+01,7.753596e-01,9.027442e-01,5.952364e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260345360000e+08,3.260345970000e+08,4.040984e+01,8.139142e-01,3.647541e+01,7.732772e-01,9.026369e-01,5.970974e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260345970000e+08,3.260346580000e+08,4.077049e+01,8.175382e-01,3.667213e+01,7.753596e-01,8.994773e-01,6.029611e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260346580000e+08,3.260347190000e+08,4.100000e+01,8.198360e-01,3.668853e+01,7.755329e-01,8.948421e-01,6.133909e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260347190000e+08,3.260347800000e+08,4.178688e+01,8.276659e-01,3.759016e+01,7.850046e-01,8.995684e-01,5.953431e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260347800000e+08,3.260348410000e+08,4.037705e+01,8.135839e-01,3.613115e+01,7.696193e-01,8.948437e-01,6.181004e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260348410000e+08,3.260349020000e+08,4.070492e+01,8.168805e-01,3.662295e+01,7.748395e-01,8.997181e-01,6.028040e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260349020000e+08,3.260349630000e+08,4.139344e+01,8.237603e-01,3.711475e+01,7.800247e-01,8.966337e-01,6.058517e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260349630000e+08,3.260350240000e+08,4.059016e+01,8.157282e-01,3.659016e+01,7.744926e-01,9.014540e-01,5.989851e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260350240000e+08,3.260350850000e+08,4.004918e+01,8.102739e-01,3.598361e+01,7.680463e-01,8.984855e-01,6.110235e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260351150000e+08,3.260351760000e+08,4.054099e+01,8.152339e-01,3.685246e+01,7.772636e-01,9.090174e-01,5.783000e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260351760000e+08,3.260352370000e+08,4.144262e+01,8.242495e-01,3.711475e+01,7.800247e-01,8.955696e-01,6.082394e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260352370000e+08,3.260352980000e+08,4.096721e+01,8.195081e-01,3.655738e+01,7.741455e-01,8.923569e-01,6.199822e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260352980000e+08,3.260353590000e+08,4.098361e+01,8.196721e-01,3.718033e+01,7.807135e-01,9.072000e-01,5.803040e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260353590000e+08,3.260354200000e+08,4.098361e+01,8.196721e-01,3.685246e+01,7.772636e-01,8.992000e-01,6.021273e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260354200000e+08,3.260354810000e+08,3.947541e+01,8.044488e-01,3.552459e+01,7.631319e-01,8.999169e-01,6.115800e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260354810000e+08,3.260355420000e+08,4.008197e+01,8.106056e-01,3.577049e+01,7.657686e-01,8.924335e-01,6.265951e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260355420000e+08,3.260356030000e+08,4.034426e+01,8.132536e-01,3.649180e+01,7.734509e-01,9.045104e-01,5.924191e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260356030000e+08,3.260356640000e+08,4.072131e+01,8.170450e-01,3.636066e+01,7.720598e-01,8.929147e-01,6.204320e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260356640000e+08,3.260357250000e+08,3.990164e+01,8.087801e-01,3.563934e+01,7.643635e-01,8.931800e-01,6.260883e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260357250000e+08,3.260357860000e+08,4.163934e+01,8.262035e-01,3.727869e+01,7.817456e-01,8.952756e-01,6.075548e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260357860000e+08,3.260358470000e+08,4.095082e+01,8.193442e-01,3.683607e+01,7.770907e-01,8.995196e-01,6.015195e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260358470000e+08,3.260359080000e+08,4.052459e+01,8.150690e-01,3.668853e+01,7.755329e-01,9.053398e-01,5.887967e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260359080000e+08,3.260359690000e+08,4.103279e+01,8.201638e-01,3.688525e+01,7.776093e-01,8.989213e-01,6.025044e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260359690000e+08,3.260360300000e+08,4.108197e+01,8.206551e-01,3.673771e+01,7.760525e-01,8.942538e-01,6.142883e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260360300000e+08,3.260360910000e+08,4.083607e+01,8.181954e-01,3.670492e+01,7.757061e-01,8.988358e-01,6.041804e-03,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260361510000e+08,3.260362120000e+08,4.004918e+01,8.102739e-01,3.567213e+01,7.647150e-01,8.907081e-01,6.312478e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260362120000e+08,3.260362730000e+08,4.137705e+01,8.235971e-01,3.729508e+01,7.819174e-01,9.013470e-01,5.935488e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260362730000e+08,3.260363340000e+08,4.098361e+01,8.196721e-01,3.624590e+01,7.708405e-01,8.844000e-01,6.394893e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260363340000e+08,3.260363950000e+08,4.001639e+01,8.099423e-01,3.593443e+01,7.675213e-01,8.979926e-01,6.125878e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260363950000e+08,3.260364560000e+08,4.088525e+01,8.186879e-01,3.698361e+01,7.786454e-01,9.045710e-01,5.883195e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260364560000e+08,3.260365170000e+08,4.029508e+01,8.127577e-01,3.590164e+01,7.671711e-01,8.909683e-01,6.286612e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260365170000e+08,3.260365780000e+08,4.009836e+01,8.107713e-01,3.577049e+01,7.657686e-01,8.920687e-01,6.274002e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260365780000e+08,3.260366390000e+08,3.911475e+01,8.007656e-01,3.508197e+01,7.583629e-01,8.968986e-01,6.225422e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260366390000e+08,3.260367000000e+08,4.040984e+01,8.139142e-01,3.652459e+01,7.737983e-01,9.038540e-01,5.937538e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260367000000e+08,3.260367610000e+08,4.114754e+01,8.213098e-01,3.680328e+01,7.767448e-01,8.944223e-01,6.133672e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260367610000e+08,3.260368220000e+08,4.139344e+01,8.237603e-01,3.691803e+01,7.779548e-01,8.918812e-01,6.179787e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260368220000e+08,3.260368830000e+08,3.993443e+01,8.091123e-01,3.531147e+01,7.608394e-01,8.842365e-01,6.482335e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260368830000e+08,3.260369440000e+08,4.149180e+01,8.247384e-01,3.688525e+01,7.776093e-01,8.889767e-01,6.244623e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260369440000e+08,3.260370050000e+08,4.063934e+01,8.162223e-01,3.667213e+01,7.753596e-01,9.023800e-01,5.961093e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260370050000e+08,3.260370660000e+08,4.118033e+01,8.216370e-01,3.703279e+01,7.791629e-01,8.992835e-01,6.004666e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260370660000e+08,3.260371270000e+08,4.116393e+01,8.214734e-01,3.695082e+01,7.783002e-01,8.976504e-01,6.048858e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260371270000e+08,3.260371880000e+08,4.140984e+01,8.239234e-01,3.693443e+01,7.781275e-01,8.919240e-01,6.177489e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260371880000e+08,3.260372490000e+08,3.911475e+01,8.007656e-01,3.526229e+01,7.603095e-01,9.015088e-01,6.100262e-03,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260372820000e+08,3.260373430000e+08,3.886885e+01,7.982445e-01,3.506557e+01,7.581856e-01,9.021510e-01,6.101717e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260373430000e+08,3.260374040000e+08,4.290164e+01,8.386332e-01,3.862295e+01,7.957155e-01,9.002675e-01,5.857365e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260374040000e+08,3.260374650000e+08,3.998361e+01,8.096104e-01,3.567213e+01,7.647150e-01,8.921689e-01,6.280433e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260374650000e+08,3.260375260000e+08,4.081967e+01,8.180311e-01,3.690164e+01,7.777821e-01,9.040161e-01,5.903202e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260375260000e+08,3.260375870000e+08,4.070492e+01,8.168805e-01,3.675410e+01,7.762256e-01,9.029400e-01,5.941024e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260375870000e+08,3.260376480000e+08,4.040984e+01,8.139142e-01,3.626229e+01,7.710148e-01,8.973631e-01,6.112621e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260376480000e+08,3.260377090000e+08,3.939344e+01,8.036132e-01,3.559016e+01,7.638359e-01,9.034540e-01,6.024809e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260377090000e+08,3.260377700000e+08,4.106557e+01,8.204914e-01,3.690164e+01,7.777821e-01,8.986028e-01,6.031051e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260377700000e+08,3.260378310000e+08,4.104918e+01,8.203276e-01,3.711475e+01,7.800247e-01,9.041533e-01,5.882912e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260378310000e+08,3.260378920000e+08,3.878688e+01,7.974024e-01,3.478688e+01,7.551667e-01,8.968723e-01,6.252382e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260378920000e+08,3.260379530000e+08,4.203279e+01,8.300976e-01,3.752459e+01,7.843196e-01,8.927457e-01,6.110998e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260379530000e+08,3.260380140000e+08,4.114754e+01,8.213098e-01,3.696721e+01,7.784728e-01,8.984064e-01,6.030214e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260380140000e+08,3.260380750000e+08,3.967213e+01,8.064508e-01,3.563934e+01,7.643635e-01,8.983471e-01,6.142912e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260380750000e+08,3.260381360000e+08,4.055738e+01,8.153987e-01,3.604918e+01,7.687458e-01,8.888440e-01,6.319453e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260381360000e+08,3.260381970000e+08,3.981967e+01,8.079489e-01,3.578688e+01,7.659440e-01,8.987238e-01,6.121433e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260381970000e+08,3.260382580000e+08,4.122951e+01,8.221275e-01,3.685246e+01,7.772636e-01,8.938370e-01,6.142523e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260382580000e+08,3.260383190000e+08,4.119672e+01,8.218005e-01,3.706557e+01,7.795078e-01,8.997214e-01,5.991862e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260383190000e+08,3.260383800000e+08,3.985246e+01,8.082815e-01,3.595082e+01,7.676964e-01,9.020979e-01,6.027405e-03,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260384150000e+08,3.260384760000e+08,4.021312e+01,8.119307e-01,3.581967e+01,7.662948e-01,8.907460e-01,6.298641e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260384760000e+08,3.260385370000e+08,4.037705e+01,8.135839e-01,3.562295e+01,7.641877e-01,8.822574e-01,6.494299e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260385370000e+08,3.260385980000e+08,4.068853e+01,8.167160e-01,3.640984e+01,7.725818e-01,8.948429e-01,6.157322e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260385980000e+08,3.260386590000e+08,4.096721e+01,8.195081e-01,3.631147e+01,7.715375e-01,8.863546e-01,6.348873e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260386590000e+08,3.260387200000e+08,4.098361e+01,8.196721e-01,3.680328e+01,7.767448e-01,8.980000e-01,6.052966e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260387200000e+08,3.260387810000e+08,4.134426e+01,8.232707e-01,3.731147e+01,7.820892e-01,9.024584e-01,5.907940e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260387810000e+08,3.260388420000e+08,3.929508e+01,8.026093e-01,3.491803e+01,7.565889e-01,8.886108e-01,6.426039e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260388420000e+08,3.260389030000e+08,4.040984e+01,8.139142e-01,3.578688e+01,7.659440e-01,8.855984e-01,6.411004e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260389030000e+08,3.260389640000e+08,4.168853e+01,8.266912e-01,3.686885e+01,7.774364e-01,8.843885e-01,6.340871e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260389640000e+08,3.260390250000e+08,4.163934e+01,8.262035e-01,3.704918e+01,7.793353e-01,8.897638e-01,6.214164e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260390250000e+08,3.260390860000e+08,4.186885e+01,8.284773e-01,3.714754e+01,7.803692e-01,8.872357e-01,6.258855e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260390860000e+08,3.260391470000e+08,4.072131e+01,8.170450e-01,3.644262e+01,7.729295e-01,8.949276e-01,6.152655e-03,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
