#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.260689870347e+08,3.260696273398e+08,6.403050525784e+02,27393,26285,23190,1108,1108,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300117,0,0,0
118,3.260696387356e+08,3.260704763651e+08,8.376295884848e+02,35549,34068,29843,1481,1481,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300118,0,0,0
119,3.260704877346e+08,3.260716203565e+08,1.132621894717e+03,47720,45682,40315,2038,2038,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300119,0,0,0
120,3.260716246535e+08,3.260717943003e+08,1.696468319893e+02,7272,6976,6009,296,296,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300120,0,0,0
121,3.260718055892e+08,3.260720663430e+08,2.607538469434e+02,11200,10729,9201,471,471,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300121,0,0,0
123,3.260720877918e+08,3.260732103087e+08,1.122516910911e+03,47710,45726,40550,1984,1984,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300123,0,0,0
124,3.260732149724e+08,3.260733413321e+08,1.263596677780e+02,5389,5119,4223,270,270,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300124,0,0,0
125,3.260733528391e+08,3.260744813510e+08,1.128511923313e+03,47736,45849,40625,1887,1887,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300125,0,0,0
1,3.260744851817e+08,3.260754633373e+08,9.781555873752e+02,41687,39936,35553,1751,1751,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400001,0,0,0
2,3.260754743849e+08,3.260760213461e+08,5.469612383842e+02,23361,22389,19751,972,972,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400002,0,0,0
3,3.260760324273e+08,3.260762742717e+08,2.418443922400e+02,10387,9962,8505,425,425,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400003,0,0,0
4,3.260762855395e+08,3.260765823379e+08,2.967983760834e+02,12497,11953,10497,544,544,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400004,0,0,0
5,3.260765936636e+08,3.260777123286e+08,1.118665004909e+03,47722,45808,40554,1914,1914,0,8,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400005,0,0,0
6,3.260777169806e+08,3.260788422766e+08,1.125296065629e+03,47744,45826,40808,1918,1918,0,7,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400006,0,0,0
7,3.260788461388e+08,3.260799673311e+08,1.121192349672e+03,47731,45770,40687,1961,1961,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400007,0,0,0
8,3.260799720346e+08,3.260806272979e+08,6.552633073926e+02,28282,27142,24135,1140,1140,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400008,0,0,0
9,3.260806379467e+08,3.260817573012e+08,1.119354531229e+03,47745,45750,40728,1995,1995,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400009,0,0,0
10,3.260817613934e+08,3.260819632990e+08,2.019056138992e+02,8447,8103,6960,344,344,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400010,0,0,0
11,3.260819742382e+08,3.260827502769e+08,7.760387735367e+02,33015,31638,28003,1377,1377,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400011,0,0,0
14,3.260828289911e+08,3.260834053100e+08,5.763189257979e+02,24788,23761,21123,1027,1027,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400014,0,0,0
16,3.260834267859e+08,3.260836343059e+08,2.075200090408e+02,8866,8510,7299,356,356,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400016,0,0,0
17,3.260836451178e+08,3.260840523162e+08,4.071983240247e+02,17339,16652,14601,687,687,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400017,0,0,0
18,3.260840638119e+08,3.260844312899e+08,3.674779427052e+02,15612,15014,13185,598,598,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400018,0,0,0
19,3.260844421002e+08,3.260855672772e+08,1.125176930010e+03,47710,45841,40997,1869,1869,0,9,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400019,0,0,0
20,3.260855717242e+08,3.260866952117e+08,1.123487484038e+03,47752,45758,40985,1994,1994,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400020,0,0,0
21,3.260866989641e+08,3.260878122321e+08,1.113268016815e+03,47743,45788,40778,1955,1955,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400021,0,0,0
22,3.260878171031e+08,3.260885072846e+08,6.901814466119e+02,29462,28250,25225,1212,1212,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400022,0,0,0
24,3.260885288331e+08,3.260888082768e+08,2.794436835647e+02,11867,11381,9969,486,486,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400024,0,0,0
26,3.260888295778e+08,3.260899401614e+08,1.110583607256e+03,47169,45250,40331,1919,1919,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400026,0,0,0
27,3.260899516656e+08,3.260904882588e+08,5.365931418538e+02,22760,21836,19189,924,924,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400027,0,0,0
28,3.260904988491e+08,3.260905842577e+08,8.540858894587e+01,3733,3593,2775,140,140,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400028,0,0,0
29,3.260905954497e+08,3.260914582735e+08,8.628238549829e+02,36825,35334,31407,1491,1491,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400029,0,0,0
30,3.260914693063e+08,3.260925862781e+08,1.116971838832e+03,47741,45814,41045,1927,1927,0,7,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400030,0,0,0
31,3.260925912377e+08,3.260937192586e+08,1.128020948708e+03,47732,45833,41115,1899,1899,0,12,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400031,0,0,0
32,3.260937232655e+08,3.260948522559e+08,1.128990353107e+03,47718,45838,41464,1880,1880,0,11,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400032,0,0,0
33,3.260948562721e+08,3.260959992579e+08,1.142985825658e+03,47673,45889,41817,1784,1784,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400033,0,0,0
34,3.260960038666e+08,3.260964362601e+08,4.323935039639e+02,18027,17306,15670,721,721,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400034,0,0,0
35,3.260964474842e+08,3.260974492540e+08,1.001769789219e+03,42065,40396,36874,1669,1669,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400035,0,0,0
36,3.260974607235e+08,3.260985852342e+08,1.124510762155e+03,47712,45798,41511,1914,1914,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400036,0,0,0
37,3.260985898369e+08,3.260997111875e+08,1.121350593925e+03,47743,45835,41783,1908,1908,0,8,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400037,0,0,0
38,3.260997156021e+08,3.261008512261e+08,1.135624033988e+03,47700,45809,41589,1891,1891,0,7,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400038,0,0,0
39,3.261008556549e+08,3.261016382362e+08,7.825812945962e+02,33290,31923,28754,1367,1367,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400039,0,0,0
40,3.261016493168e+08,3.261026312287e+08,9.819118836522e+02,41107,39482,35659,1625,1625,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400040,0,0,0
41,3.261026422012e+08,3.261031502290e+08,5.080278722644e+02,21484,20592,18382,892,892,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400041,0,0,0
43,3.261032119195e+08,3.261035442262e+08,3.323066817522e+02,13872,13355,11797,517,517,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400043,0,0,0
45,3.261036253710e+08,3.261047662074e+08,1.140836362302e+03,47693,45951,41825,1742,1742,0,10,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400045,0,0,0
46,3.261047704896e+08,3.261059122193e+08,1.141729674757e+03,47678,45965,42083,1713,1713,0,8,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400046,0,0,0
47,3.261059169966e+08,3.261070652105e+08,1.148213956475e+03,47697,46072,42400,1625,1625,0,8,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400047,0,0,0
48,3.261070687179e+08,3.261081391970e+08,1.070479103446e+03,45039,43450,39726,1589,1589,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400048,0,0,0
50,3.261081605093e+08,3.261089921970e+08,8.316876909733e+02,34699,33413,30557,1286,1286,0,9,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400050,0,0,0
51,3.261090037263e+08,3.261096101527e+08,6.064263539314e+02,25374,24493,22343,881,881,0,8,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400051,0,0,0
52,3.261096214319e+08,3.261100261838e+08,4.047518765926e+02,16964,16410,14827,554,554,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400052,0,0,0
53,3.261100366585e+08,3.261103691739e+08,3.325154310465e+02,13880,13386,11936,494,494,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400053,0,0,0
54,3.261103808158e+08,3.261115232459e+08,1.142430058718e+03,47701,46000,42162,1701,1701,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400054,0,0,0
55,3.261115275109e+08,3.261117412991e+08,2.137881745100e+02,8844,8525,7679,319,319,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400055,0,0,0
56,3.261117526541e+08,3.261129102520e+08,1.157597960532e+03,47653,45980,42116,1673,1673,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400056,0,0,0
57,3.261129148519e+08,3.261140532815e+08,1.138429606676e+03,47679,45954,42122,1725,1725,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400057,0,0,0
58,3.261140573202e+08,3.261144972809e+08,4.399606546760e+02,18380,17726,16139,654,654,0,1,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400058,0,0,0
59,3.261145082668e+08,3.261156542650e+08,1.145998226583e+03,47670,46069,42261,1601,1601,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400059,0,0,0
60,3.261156586208e+08,3.261161012742e+08,4.426533753872e+02,18419,17805,16091,614,614,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400060,0,0,0
61,3.261161124750e+08,3.261166782534e+08,5.657783291340e+02,23491,22734,20438,757,757,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400061,0,0,0
65,3.261167194185e+08,3.261178552576e+08,1.135839077532e+03,47712,46022,42245,1690,1690,0,1,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400065,0,0,0
66,3.261178593763e+08,3.261189922605e+08,1.132884262681e+03,47721,46123,42281,1598,1598,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400066,0,0,0
67,3.261189961974e+08,3.261201282569e+08,1.132059488416e+03,47692,45996,42100,1696,1696,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400067,0,0,0
68,3.261201325184e+08,3.261202541972e+08,1.216788467169e+02,5075,4919,4030,156,156,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400068,0,0,0
69,3.261202654045e+08,3.261214042481e+08,1.138843599737e+03,47710,46025,41908,1685,1685,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400069,0,0,0
72,3.261214354133e+08,3.261217962525e+08,3.608391692042e+02,14955,14438,13090,517,517,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400072,0,0,0
73,3.261218077524e+08,3.261222322426e+08,4.244902520180e+02,17892,17249,15705,643,643,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400073,0,0,0
74,3.261222432572e+08,3.261231452315e+08,9.019742254615e+02,37958,36696,33557,1262,1262,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400074,0,0,0
76,3.261231664523e+08,3.261243082146e+08,1.141762364924e+03,47700,45977,42004,1723,1723,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400076,0,0,0
77,3.261243130022e+08,3.261250042238e+08,6.912215897441e+02,29195,28139,25507,1056,1056,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400077,0,0,0
78,3.261250155689e+08,3.261261612301e+08,1.145661156237e+03,47702,46067,41955,1635,1635,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400078,0,0,0
79,3.261261647796e+08,3.261273072080e+08,1.142428311110e+03,47708,46074,42113,1634,1634,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400079,0,0,0
80,3.261273109399e+08,3.261284521813e+08,1.141241396248e+03,47707,46046,42071,1661,1661,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400080,0,0,0
81,3.261284561539e+08,3.261295992091e+08,1.143055193901e+03,47704,46108,41829,1596,1596,0,9,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400081,0,0,0
82,3.261296033161e+08,3.261307481804e+08,1.144864306033e+03,47702,46053,42174,1649,1649,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400082,0,0,0
83,3.261307519496e+08,3.261318951477e+08,1.143198146760e+03,47702,46076,42154,1626,1626,0,4,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400083,0,0,0
84,3.261318993649e+08,3.261330371648e+08,1.137799942970e+03,47721,46121,42107,1600,1600,0,5,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400084,0,0,0
85,3.261330407647e+08,3.261332961923e+08,2.554275754690e+02,10562,10189,9153,373,373,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400085,0,0,0
86,3.261333067802e+08,3.261335701519e+08,2.633717896938e+02,11012,10589,9410,423,423,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400086,0,0,0
87,3.261335812686e+08,3.261347261724e+08,1.144903781176e+03,47670,46022,42112,1648,1648,0,1,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400087,0,0,0
88,3.261347303501e+08,3.261354451666e+08,7.148165689707e+02,29683,28634,25858,1049,1049,0,2,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400088,0,0,0
89,3.261354555753e+08,3.261363141250e+08,8.585497094393e+02,35781,34545,31186,1236,1236,0,6,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400089,0,0,0
90,3.261363254550e+08,3.261369071649e+08,5.817099580169e+02,24162,23300,20919,862,862,0,3,e,L,2017,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377400090,0,0,0
