#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.605760680293e+08,3.605769589973e+08,8.909680459499e+02,48199,47662,43610,537,537,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300041,0,128,0
42,3.605769631082e+08,3.605778469770e+08,8.838688092232e+02,48187,47656,43550,531,531,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300042,0,128,0
43,3.605778510560e+08,3.605787389961e+08,8.879400671721e+02,48179,47707,43512,472,472,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300043,0,128,0
44,3.605787430177e+08,3.605796369969e+08,8.939792117476e+02,48194,47740,43589,454,454,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300044,0,128,0
45,3.605796410220e+08,3.605805359128e+08,8.948907641172e+02,48147,47670,43415,477,477,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42417300045,0,128,0
46,3.605805410164e+08,3.605814239829e+08,8.829665610790e+02,48233,47764,43658,469,469,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300046,0,128,0
47,3.605814280257e+08,3.605823239928e+08,8.959670970440e+02,48195,47696,43542,499,499,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300047,0,128,0
48,3.605823280224e+08,3.605832179641e+08,8.899416858554e+02,48196,47716,43513,480,480,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300048,0,128,0
49,3.605832220398e+08,3.605841119857e+08,8.899458593726e+02,48217,47691,43611,526,526,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300049,0,128,0
50,3.605841160245e+08,3.605850009907e+08,8.849662374258e+02,48174,47698,43588,476,476,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300050,0,128,0
51,3.605850060117e+08,3.605858929939e+08,8.869822834134e+02,48190,47736,43648,454,454,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300051,0,128,0
52,3.605858970404e+08,3.605867879652e+08,8.909248169065e+02,48170,47680,43481,490,490,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992152e+00,42417300052,0,128,0
53,3.605867920184e+08,3.605876869955e+08,8.949770449996e+02,48190,47655,43522,535,535,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996652e+00,42417300053,0,128,0
54,3.605876910884e+08,3.605885719637e+08,8.808752967119e+02,48199,47736,43649,463,463,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300054,0,128,0
55,3.605885760276e+08,3.605894629941e+08,8.869665161967e+02,48219,47715,43596,504,504,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300055,0,128,0
56,3.605894670131e+08,3.605903549695e+08,8.879564603567e+02,48220,47776,43515,444,444,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300056,0,128,0
57,3.605903590460e+08,3.605912399951e+08,8.809491400123e+02,48218,47775,43580,443,443,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300057,0,128,0
58,3.605912440165e+08,3.605921329995e+08,8.889830026031e+02,48208,47714,43362,494,494,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42417300058,0,128,0
59,3.605921370286e+08,3.605930269517e+08,8.899230452776e+02,48208,47687,43599,521,521,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300059,0,128,0
60,3.605930310122e+08,3.605939089350e+08,8.779228371382e+02,48186,47686,43470,500,500,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300060,0,128,0
61,3.605939140161e+08,3.605947999776e+08,8.859615381360e+02,48177,47684,43473,493,493,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300061,0,128,0
62,3.605948050425e+08,3.605956889911e+08,8.839486024380e+02,48208,47683,43522,525,525,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300062,0,128,0
63,3.605956930476e+08,3.605965739768e+08,8.809292271137e+02,48184,47683,43426,501,501,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300063,0,128,0
64,3.605965790353e+08,3.605974649956e+08,8.859602684975e+02,48201,47655,43644,546,546,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300064,0,128,0
65,3.605974690283e+08,3.605983589746e+08,8.899463171363e+02,48165,47693,43394,472,472,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992144e+00,42417300065,0,128,0
66,3.605983640516e+08,3.605992489427e+08,8.848910997510e+02,48207,47664,43387,543,543,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42417300066,0,128,0
67,3.605992530177e+08,3.606001349797e+08,8.819620165229e+02,48195,47690,43510,505,505,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300067,0,128,0
68,3.606001400149e+08,3.606010219953e+08,8.819804905653e+02,48208,47680,43552,528,528,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.397507e+00,42417300068,0,128,0
69,3.606010260345e+08,3.606019149589e+08,8.889244838953e+02,48168,47660,43391,508,508,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300069,0,128,0
70,3.606019190255e+08,3.606027969887e+08,8.779632476568e+02,48199,47694,43554,505,505,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42417300070,0,128,0
71,3.606028010467e+08,3.606036849866e+08,8.839399151802e+02,48196,47700,43551,496,496,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300071,0,128,0
72,3.606036890335e+08,3.606045719799e+08,8.829464784861e+02,48211,47734,43519,477,477,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300072,0,128,0
73,3.606045760141e+08,3.606054619938e+08,8.859796891212e+02,48219,47714,43546,505,505,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300073,0,128,0
74,3.606054660155e+08,3.606063539885e+08,8.879730716944e+02,48198,47725,43627,473,473,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300074,0,128,0
75,3.606063580160e+08,3.606072409962e+08,8.829801245332e+02,48192,47711,43539,481,481,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42417300075,0,128,0
76,3.606072450134e+08,3.606081299828e+08,8.849693701863e+02,48221,47793,43503,428,428,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300076,0,128,0
77,3.606081340540e+08,3.606090169581e+08,8.829041018486e+02,48193,47706,43600,487,487,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300077,0,128,0
78,3.606090210571e+08,3.606099079998e+08,8.869427247643e+02,48201,47734,43661,467,467,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300078,0,128,0
79,3.606099120416e+08,3.606108049645e+08,8.929228409529e+02,48189,47681,43405,508,508,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42417300079,0,128,0
80,3.606108090130e+08,3.606116959952e+08,8.869821925163e+02,48210,47715,43588,495,495,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300080,0,128,0
81,3.606117000473e+08,3.606125919649e+08,8.919176416397e+02,48206,47682,43533,524,524,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300081,0,128,0
82,3.606125960294e+08,3.606134749841e+08,8.789547134638e+02,48233,47751,43696,482,482,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300082,0,128,0
83,3.606134790200e+08,3.606143639658e+08,8.849458181858e+02,48192,47702,43473,490,490,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300083,0,128,0
84,3.606143680147e+08,3.606152489913e+08,8.809765704870e+02,48206,47724,43529,482,482,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300084,0,128,0
85,3.606152530323e+08,3.606161399698e+08,8.869375203252e+02,48208,47718,43525,490,490,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300085,0,128,0
86,3.606161440213e+08,3.606170319879e+08,8.879666314721e+02,48167,47622,43220,545,545,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300086,0,128,0
87,3.606170360336e+08,3.606179249978e+08,8.889642736316e+02,48176,47705,43550,471,471,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300087,0,128,0
88,3.606179290136e+08,3.606188199917e+08,8.909780784249e+02,48204,47697,43499,507,507,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300088,0,128,0
89,3.606188240433e+08,3.606197169900e+08,8.929467033744e+02,48214,47744,43478,470,470,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300089,0,128,0
90,3.606197200263e+08,3.606206059916e+08,8.859652464390e+02,48217,47768,43422,449,449,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300090,0,128,0
91,3.606206100234e+08,3.606214999932e+08,8.899697340727e+02,48172,47661,43581,511,511,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300091,0,128,0
92,3.606215040594e+08,3.606223959954e+08,8.919360192418e+02,48193,47694,43567,499,499,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300092,0,128,0
93,3.606224000444e+08,3.606232899817e+08,8.899373270273e+02,48189,47667,43471,522,522,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300093,0,128,0
94,3.606232940372e+08,3.606241849637e+08,8.909265653491e+02,48199,47691,43564,508,508,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300094,0,128,0
95,3.606241890451e+08,3.606250809939e+08,8.919487584829e+02,48177,47683,43510,494,494,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300095,0,128,0
