#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.867968040576e+08,2.867979979671e+08,1.193909470916e+03,47579,47461,44235,118,118,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900035,0,0,0
36,2.867980030151e+08,2.867992429916e+08,1.239976518571e+03,47502,47367,44158,135,135,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900036,0,0,0
37,2.867992470175e+08,2.868004339605e+08,1.186943002164e+03,47604,47494,44282,110,110,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900037,0,0,0
38,2.868004380400e+08,2.868015779542e+08,1.139914184213e+03,47680,47588,44223,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900038,0,0,0
39,2.868015820999e+08,2.868027859818e+08,1.203881876767e+03,47564,47440,44195,124,124,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900039,0,0,0
40,2.868027900172e+08,2.868039829999e+08,1.192982684910e+03,47594,47472,44142,122,122,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900040,0,0,0
41,2.868039870459e+08,2.868051859723e+08,1.198926354527e+03,47576,47443,44100,133,133,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900041,0,0,0
42,2.868051900142e+08,2.868063649531e+08,1.174938993514e+03,47640,47513,44068,127,127,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900042,0,0,0
43,2.868063690273e+08,2.868075499946e+08,1.180967283547e+03,47637,47505,44247,132,132,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900043,0,0,0
44,2.868075540762e+08,2.868087559625e+08,1.201886283398e+03,47573,47448,44279,125,125,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900044,0,0,0
45,2.868087600559e+08,2.868099569869e+08,1.196930913746e+03,47600,47461,44058,139,139,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900045,0,0,0
46,2.868099610213e+08,2.868111299980e+08,1.168976630628e+03,47655,47531,44219,124,124,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900046,0,0,0
47,2.868111340379e+08,2.868122989714e+08,1.164933460712e+03,47643,47546,44128,97,97,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900047,0,0,0
48,2.868123040175e+08,2.868134709847e+08,1.166967177033e+03,47660,47539,44088,121,121,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900048,0,0,0
49,2.868134750406e+08,2.868146719893e+08,1.196948675513e+03,47593,47465,43893,128,128,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900049,0,0,0
50,2.868146760268e+08,2.868158509923e+08,1.174965513289e+03,47620,47500,44126,120,120,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900050,0,0,0
51,2.868158550232e+08,2.868170078901e+08,1.152866830945e+03,47682,47594,44136,88,88,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900051,0,0,0
52,2.868170120302e+08,2.868181519420e+08,1.139911769390e+03,47711,47619,44230,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900052,0,0,0
53,2.868181560288e+08,2.868193049855e+08,1.148956673741e+03,47698,47584,44308,114,114,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900053,0,0,0
54,2.868193090356e+08,2.868204619918e+08,1.152956129432e+03,47671,47568,44074,103,103,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900054,0,0,0
55,2.868204660228e+08,2.868215719869e+08,1.105964143813e+03,47783,47699,44468,84,84,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900055,0,0,0
56,2.868215760264e+08,2.868226839853e+08,1.107958942592e+03,47775,47706,44233,69,69,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900056,0,0,0
57,2.868226880210e+08,2.868237949589e+08,1.106937873840e+03,47775,47700,44214,75,75,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900057,0,0,0
58,2.868237990235e+08,2.868248939783e+08,1.094954811275e+03,47808,47734,44304,74,74,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900058,0,0,0
59,2.868248980144e+08,2.868259989600e+08,1.100945595980e+03,47796,47729,44305,67,67,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900059,0,0,0
60,2.868260030354e+08,2.868271089973e+08,1.105961920023e+03,47741,47671,44286,70,70,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900060,0,0,0
61,2.868271140253e+08,2.868282189659e+08,1.104940611899e+03,47744,47684,44223,60,60,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900061,0,0,0
62,2.868282240478e+08,2.868293319672e+08,1.107919337928e+03,47743,47670,43927,73,73,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900062,0,0,0
63,2.868293370318e+08,2.868304579998e+08,1.120968017459e+03,47738,47640,43931,98,98,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900063,0,0,0
64,2.868304620219e+08,2.868316059900e+08,1.143968113959e+03,47690,47608,43977,82,82,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900064,0,0,0
65,2.868316100225e+08,2.868327649378e+08,1.154915321231e+03,47676,47568,43887,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900065,0,0,0
66,2.868327690193e+08,2.868339159572e+08,1.146937978745e+03,47667,47531,43904,136,136,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900066,0,0,0
67,2.868339210387e+08,2.868350699736e+08,1.148934937060e+03,47664,47579,44096,85,85,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900067,0,0,0
68,2.868350750222e+08,2.868362319867e+08,1.156964483440e+03,47685,47590,43871,95,95,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900068,0,0,0
69,2.868362360434e+08,2.868373799974e+08,1.143954036236e+03,47678,47571,43850,107,107,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900069,0,0,0
70,2.868373850817e+08,2.868385189827e+08,1.133901013672e+03,47731,47628,43985,103,103,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900070,0,0,0
71,2.868385230377e+08,2.868396549869e+08,1.131949180126e+03,47700,47610,43912,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900071,0,0,0
72,2.868396600320e+08,2.868407889941e+08,1.128962085605e+03,47741,47651,44025,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900072,0,0,0
73,2.868407930132e+08,2.868419459827e+08,1.152969519198e+03,47658,47566,44020,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900073,0,0,0
74,2.868419500194e+08,2.868430749767e+08,1.124957328975e+03,47725,47636,44019,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900074,0,0,0
75,2.868430790337e+08,2.868442049828e+08,1.125949073553e+03,47746,47641,43920,105,105,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900075,0,0,0
76,2.868442090238e+08,2.868443519424e+08,1.429185999632e+02,5997,5983,5131,14,14,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900076,0,0,0
