#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562111070000e+08,2.562111680000e+08,2.252459e+01,6.076640e-01,2.009836e+01,5.740047e-01,8.922853e-01,8.363653e-03,1.700000e+01,9.000000e+00,1.021000e+03,9296500019
2.562112340000e+08,2.562112950000e+08,2.216393e+01,6.027796e-01,1.934426e+01,5.631332e-01,8.727810e-01,9.062338e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562112950000e+08,2.562113560000e+08,2.349180e+01,6.205736e-01,2.037705e+01,5.779706e-01,8.674110e-01,8.958661e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562113560000e+08,2.562114170000e+08,2.331148e+01,6.181871e-01,2.031148e+01,5.770399e-01,8.713080e-01,8.879976e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562114170000e+08,2.562114780000e+08,2.427869e+01,6.308814e-01,2.124590e+01,5.901639e-01,8.750844e-01,8.591238e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562114780000e+08,2.562115390000e+08,2.363935e+01,6.225193e-01,2.081967e+01,5.842141e-01,8.807212e-01,8.535288e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562115390000e+08,2.562116000000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,8.853276e-01,8.503502e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562116000000e+08,2.562116610000e+08,2.426229e+01,6.306683e-01,2.136065e+01,5.917556e-01,8.804054e-01,8.434634e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562116610000e+08,2.562117220000e+08,2.398361e+01,6.270358e-01,2.113115e+01,5.885680e-01,8.810663e-01,8.463199e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562117220000e+08,2.562117830000e+08,2.208197e+01,6.016639e-01,1.929508e+01,5.624170e-01,8.737936e-01,9.048183e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562117830000e+08,2.562118440000e+08,2.378688e+01,6.244589e-01,2.096721e+01,5.862805e-01,8.814611e-01,8.485908e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562118440000e+08,2.562119050000e+08,2.432787e+01,6.315200e-01,2.134426e+01,5.915285e-01,8.773585e-01,8.515111e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562119050000e+08,2.562119660000e+08,2.424590e+01,6.304552e-01,2.152459e+01,5.940220e-01,8.877620e-01,8.207940e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562119660000e+08,2.562120270000e+08,2.375410e+01,6.240284e-01,2.078688e+01,5.837539e-01,8.750862e-01,8.685531e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562120270000e+08,2.562120880000e+08,2.318033e+01,6.164458e-01,2.059016e+01,5.809851e-01,8.882602e-01,8.378172e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562120880000e+08,2.562121490000e+08,2.295082e+01,6.133865e-01,2.021312e+01,5.756410e-01,8.807143e-01,8.662589e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562121490000e+08,2.562122100000e+08,2.319672e+01,6.166637e-01,2.003279e+01,5.730675e-01,8.636042e-01,9.123880e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562122100000e+08,2.562122710000e+08,2.470492e+01,6.363950e-01,2.183607e+01,5.983045e-01,8.838753e-01,8.252799e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562122710000e+08,2.562123320000e+08,2.285246e+01,6.120706e-01,2.003279e+01,5.730675e-01,8.766140e-01,8.808577e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562123320000e+08,2.562123930000e+08,2.488525e+01,6.387135e-01,2.195082e+01,5.998746e-01,8.820817e-01,8.277690e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562123930000e+08,2.562124540000e+08,2.236065e+01,6.054487e-01,1.939344e+01,5.638487e-01,8.673021e-01,9.185654e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562124540000e+08,2.562125150000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562125150000e+08,2.562125760000e+08,2.452459e+01,6.340681e-01,2.180328e+01,5.978552e-01,8.890374e-01,8.120495e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562125760000e+08,2.562126370000e+08,2.345902e+01,6.201403e-01,2.060656e+01,5.812163e-01,8.784067e-01,8.639385e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562126370000e+08,2.562126980000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562126980000e+08,2.562127590000e+08,2.188525e+01,5.989779e-01,1.919672e+01,5.609816e-01,8.771536e-01,8.984180e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562127590000e+08,2.562128200000e+08,2.298361e+01,6.138244e-01,2.044262e+01,5.788997e-01,8.894436e-01,8.374851e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562128200000e+08,2.562128810000e+08,2.468852e+01,6.361839e-01,2.162295e+01,5.953777e-01,8.758300e-01,8.497786e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562128810000e+08,2.562129420000e+08,2.263935e+01,6.092100e-01,1.990164e+01,5.711886e-01,8.790731e-01,8.773584e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562129420000e+08,2.562130030000e+08,2.390164e+01,6.259634e-01,2.093443e+01,5.858219e-01,8.758574e-01,8.635717e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562130030000e+08,2.562130640000e+08,2.329508e+01,6.179698e-01,2.042623e+01,5.786676e-01,8.768473e-01,8.717400e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562130640000e+08,2.562131250000e+08,2.308197e+01,6.151365e-01,2.060656e+01,5.812163e-01,8.927557e-01,8.246167e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562131250000e+08,2.562131860000e+08,2.452459e+01,6.340681e-01,2.147541e+01,5.933430e-01,8.756685e-01,8.530897e-03,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562132520000e+08,2.562133130000e+08,2.311475e+01,6.155732e-01,2.052459e+01,5.800592e-01,8.879433e-01,8.400440e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562133130000e+08,2.562133740000e+08,2.268852e+01,6.098713e-01,2.003279e+01,5.730675e-01,8.829480e-01,8.641496e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562133740000e+08,2.562134350000e+08,2.424590e+01,6.304552e-01,2.177049e+01,5.974055e-01,8.979040e-01,7.872909e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562134350000e+08,2.562134960000e+08,2.400000e+01,6.272501e-01,2.113115e+01,5.885680e-01,8.804645e-01,8.478790e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562134960000e+08,2.562135570000e+08,2.295082e+01,6.133865e-01,2.042623e+01,5.786676e-01,8.900000e-01,8.362330e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562135570000e+08,2.562136180000e+08,2.318033e+01,6.164458e-01,2.070492e+01,5.826018e-01,8.932108e-01,8.213268e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562136180000e+08,2.562136790000e+08,2.395082e+01,6.266071e-01,2.100000e+01,5.867387e-01,8.767967e-01,8.598753e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562136790000e+08,2.562137400000e+08,2.367213e+01,6.229508e-01,2.113115e+01,5.885680e-01,8.926593e-01,8.145945e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562137400000e+08,2.562138010000e+08,2.388525e+01,6.257487e-01,2.152459e+01,5.940220e-01,9.011668e-01,7.818514e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562138010000e+08,2.562138620000e+08,2.437705e+01,6.321580e-01,2.160656e+01,5.951520e-01,8.863484e-01,8.230658e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562138620000e+08,2.562139230000e+08,2.319672e+01,6.166637e-01,2.032787e+01,5.772727e-01,8.763251e-01,8.751757e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562139230000e+08,2.562139840000e+08,2.362295e+01,6.223034e-01,2.083607e+01,5.844441e-01,8.820264e-01,8.497697e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562139840000e+08,2.562140450000e+08,2.360656e+01,6.220874e-01,2.113115e+01,5.885680e-01,8.951389e-01,8.073675e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562140450000e+08,2.562141060000e+08,2.268852e+01,6.098713e-01,2.031148e+01,5.770399e-01,8.952312e-01,8.232194e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562141060000e+08,2.562141670000e+08,2.318033e+01,6.164458e-01,2.039344e+01,5.782030e-01,8.797737e-01,8.648894e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562141670000e+08,2.562142280000e+08,2.431148e+01,6.313072e-01,2.168852e+01,5.962797e-01,8.921106e-01,8.056162e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562142280000e+08,2.562142890000e+08,2.263935e+01,6.092100e-01,1.991803e+01,5.714238e-01,8.797972e-01,8.750879e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562142890000e+08,2.562143500000e+08,2.359016e+01,6.218714e-01,2.062295e+01,5.814475e-01,8.742182e-01,8.741549e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562143500000e+08,2.562144110000e+08,2.385246e+01,6.253191e-01,2.136065e+01,5.917556e-01,8.955327e-01,8.018618e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562144110000e+08,2.562144720000e+08,2.340984e+01,6.194900e-01,2.052459e+01,5.800592e-01,8.767507e-01,8.698937e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562144720000e+08,2.562145330000e+08,2.386885e+01,6.255339e-01,2.091803e+01,5.855925e-01,8.763736e-01,8.626199e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562145330000e+08,2.562145940000e+08,2.285246e+01,6.120706e-01,2.018033e+01,5.751739e-01,8.830703e-01,8.606542e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562145940000e+08,2.562146550000e+08,2.352459e+01,6.210064e-01,2.052459e+01,5.800592e-01,8.724739e-01,8.805415e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562146550000e+08,2.562147160000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562147160000e+08,2.562147770000e+08,2.301639e+01,6.142621e-01,2.042623e+01,5.786676e-01,8.874644e-01,8.434064e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562147770000e+08,2.562148380000e+08,2.337705e+01,6.190560e-01,2.104918e+01,5.874254e-01,9.004208e-01,7.929528e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562148380000e+08,2.562148990000e+08,2.331148e+01,6.181871e-01,2.073771e+01,5.830629e-01,8.895921e-01,8.310855e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562148990000e+08,2.562149600000e+08,2.365574e+01,6.227351e-01,2.118033e+01,5.892525e-01,8.953569e-01,8.057870e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562149600000e+08,2.562150210000e+08,2.440984e+01,6.325830e-01,2.188525e+01,5.989779e-01,8.965749e-01,7.891490e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562150210000e+08,2.562150820000e+08,2.500000e+01,6.401843e-01,2.219672e+01,6.032252e-01,8.878689e-01,8.079836e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562150820000e+08,2.562151430000e+08,2.462295e+01,6.353384e-01,2.183607e+01,5.983045e-01,8.868176e-01,8.174697e-03,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562152580000e+08,2.562153190000e+08,2.280328e+01,6.114117e-01,2.019672e+01,5.754075e-01,8.856937e-01,8.531261e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562153190000e+08,2.562153800000e+08,2.298361e+01,6.138244e-01,2.040984e+01,5.784354e-01,8.880171e-01,8.421946e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562153800000e+08,2.562154410000e+08,2.224590e+01,6.038932e-01,1.977049e+01,5.693035e-01,8.887251e-01,8.536747e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562154410000e+08,2.562155020000e+08,2.332787e+01,6.184044e-01,2.062295e+01,5.814475e-01,8.840478e-01,8.487404e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562155020000e+08,2.562155630000e+08,2.334426e+01,6.186217e-01,2.042623e+01,5.786676e-01,8.750000e-01,8.764034e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562155630000e+08,2.562156240000e+08,2.419672e+01,6.298155e-01,2.140984e+01,5.924364e-01,8.848239e-01,8.309339e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562156240000e+08,2.562156850000e+08,2.480328e+01,6.376607e-01,2.208197e+01,6.016639e-01,8.902842e-01,8.034882e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562156850000e+08,2.562157460000e+08,2.445902e+01,6.332199e-01,2.188525e+01,5.989779e-01,8.947721e-01,7.943964e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562157460000e+08,2.562158070000e+08,2.440984e+01,6.325830e-01,2.178688e+01,5.976304e-01,8.925453e-01,8.025654e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562158070000e+08,2.562158680000e+08,2.373771e+01,6.238131e-01,2.116393e+01,5.890244e-01,8.915746e-01,8.170716e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562158680000e+08,2.562159290000e+08,2.339344e+01,6.192730e-01,2.081967e+01,5.842141e-01,8.899790e-01,8.283534e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562159290000e+08,2.562159900000e+08,2.390164e+01,6.259634e-01,2.111475e+01,5.883396e-01,8.834019e-01,8.405162e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562159900000e+08,2.562160510000e+08,2.332787e+01,6.184044e-01,2.086885e+01,5.849037e-01,8.945889e-01,8.140527e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562160510000e+08,2.562161120000e+08,2.363935e+01,6.225193e-01,2.101639e+01,5.869676e-01,8.890430e-01,8.270964e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562161120000e+08,2.562161730000e+08,2.263935e+01,6.092100e-01,2.027869e+01,5.765739e-01,8.957278e-01,8.223857e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562161730000e+08,2.562162340000e+08,2.359016e+01,6.218714e-01,2.119672e+01,5.894805e-01,8.985407e-01,7.959476e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562162340000e+08,2.562162950000e+08,2.322951e+01,6.170993e-01,2.086885e+01,5.849037e-01,8.983769e-01,8.026766e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562162950000e+08,2.562163560000e+08,2.308197e+01,6.151365e-01,2.083607e+01,5.844441e-01,9.026989e-01,7.898217e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562163560000e+08,2.562164170000e+08,2.321312e+01,6.168815e-01,2.075410e+01,5.832934e-01,8.940678e-01,8.178385e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562164170000e+08,2.562164780000e+08,2.481967e+01,6.378713e-01,2.224590e+01,6.038932e-01,8.963012e-01,7.835214e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562164780000e+08,2.562165390000e+08,2.354098e+01,6.212229e-01,2.091803e+01,5.855925e-01,8.885794e-01,8.303357e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562165390000e+08,2.562166000000e+08,2.436065e+01,6.319454e-01,2.109836e+01,5.881112e-01,8.660834e-01,8.834614e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562166000000e+08,2.562166610000e+08,2.334426e+01,6.186217e-01,2.070492e+01,5.826018e-01,8.869382e-01,8.391693e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562166610000e+08,2.562167220000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562167220000e+08,2.562167830000e+08,2.354098e+01,6.212229e-01,2.085246e+01,5.846739e-01,8.857939e-01,8.393321e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562167830000e+08,2.562168440000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562168440000e+08,2.562169050000e+08,2.324590e+01,6.173171e-01,2.027869e+01,5.765739e-01,8.723554e-01,8.861553e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562169050000e+08,2.562169660000e+08,2.421312e+01,6.300288e-01,2.159016e+01,5.949261e-01,8.916723e-01,8.086901e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562169660000e+08,2.562170270000e+08,2.318033e+01,6.164458e-01,2.042623e+01,5.786676e-01,8.811881e-01,8.604776e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562170270000e+08,2.562170880000e+08,2.422951e+01,6.302421e-01,2.114754e+01,5.887962e-01,8.728011e-01,8.666867e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562170880000e+08,2.562171490000e+08,2.342623e+01,6.197068e-01,2.050820e+01,5.798275e-01,8.754374e-01,8.735551e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562171490000e+08,2.562172100000e+08,2.314754e+01,6.160097e-01,2.026229e+01,5.763409e-01,8.753541e-01,8.790499e-03,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562172550000e+08,2.562173160000e+08,2.260656e+01,6.087686e-01,2.003279e+01,5.730675e-01,8.861494e-01,8.553404e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562173160000e+08,2.562173770000e+08,2.411475e+01,6.287478e-01,2.163935e+01,5.956033e-01,8.973488e-01,7.913277e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562173770000e+08,2.562174380000e+08,2.331148e+01,6.181871e-01,2.057377e+01,5.807537e-01,8.825598e-01,8.537500e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562174380000e+08,2.562174990000e+08,2.421312e+01,6.300288e-01,2.144262e+01,5.928899e-01,8.855789e-01,8.282787e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562174990000e+08,2.562175600000e+08,2.329508e+01,6.179698e-01,2.063935e+01,5.816786e-01,8.859958e-01,8.431002e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562175600000e+08,2.562176210000e+08,2.357377e+01,6.216553e-01,2.083607e+01,5.844441e-01,8.838665e-01,8.448754e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562176210000e+08,2.562176820000e+08,2.375410e+01,6.240284e-01,2.083607e+01,5.844441e-01,8.771567e-01,8.623432e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562176820000e+08,2.562177430000e+08,2.378688e+01,6.244589e-01,2.122951e+01,5.899362e-01,8.924879e-01,8.131975e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562177430000e+08,2.562178040000e+08,2.286885e+01,6.122901e-01,2.013115e+01,5.744727e-01,8.802868e-01,8.691527e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562178040000e+08,2.562178650000e+08,2.378688e+01,6.244589e-01,2.104918e+01,5.874254e-01,8.849069e-01,8.377986e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562178650000e+08,2.562179260000e+08,2.432787e+01,6.315200e-01,2.124590e+01,5.901639e-01,8.733153e-01,8.634369e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562179260000e+08,2.562179870000e+08,2.409836e+01,6.285341e-01,2.142623e+01,5.926632e-01,8.891156e-01,8.189467e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562179870000e+08,2.562180480000e+08,2.311475e+01,6.155732e-01,2.078688e+01,5.837539e-01,8.992908e-01,8.014475e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562180480000e+08,2.562181090000e+08,2.413115e+01,6.289615e-01,2.116393e+01,5.890244e-01,8.770381e-01,8.559348e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562181090000e+08,2.562181700000e+08,2.311475e+01,6.155732e-01,2.022951e+01,5.758744e-01,8.751773e-01,8.802078e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562181700000e+08,2.562182310000e+08,2.390164e+01,6.259634e-01,2.116393e+01,5.890244e-01,8.854595e-01,8.340365e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562182310000e+08,2.562182920000e+08,2.304918e+01,6.146994e-01,1.996721e+01,5.721288e-01,8.662874e-01,9.076629e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562182920000e+08,2.562183530000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,8.755334e-01,8.803799e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562183530000e+08,2.562184140000e+08,2.416393e+01,6.293886e-01,2.118033e+01,5.892525e-01,8.765265e-01,8.568814e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562184140000e+08,2.562184750000e+08,2.401639e+01,6.274642e-01,2.144262e+01,5.928899e-01,8.928328e-01,8.081599e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562184750000e+08,2.562185360000e+08,2.318033e+01,6.164458e-01,2.039344e+01,5.782030e-01,8.797737e-01,8.648894e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562185360000e+08,2.562185970000e+08,2.355738e+01,6.214391e-01,2.070492e+01,5.826018e-01,8.789144e-01,8.605798e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562185970000e+08,2.562186580000e+08,2.316393e+01,6.162277e-01,2.036065e+01,5.777380e-01,8.789809e-01,8.676521e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562186580000e+08,2.562187190000e+08,2.362295e+01,6.223034e-01,2.083607e+01,5.844441e-01,8.820264e-01,8.497697e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562187190000e+08,2.562187800000e+08,2.367213e+01,6.229508e-01,2.109836e+01,5.881112e-01,8.912742e-01,8.191970e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562187800000e+08,2.562188410000e+08,2.409836e+01,6.285341e-01,2.126229e+01,5.903916e-01,8.823130e-01,8.404599e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562188410000e+08,2.562189020000e+08,2.381967e+01,6.248891e-01,2.052459e+01,5.800592e-01,8.616655e-01,9.057362e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562189020000e+08,2.562189630000e+08,2.527869e+01,6.437427e-01,2.262295e+01,6.089894e-01,8.949416e-01,7.808552e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562189630000e+08,2.562190240000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562190240000e+08,2.562190850000e+08,2.385246e+01,6.253191e-01,2.100000e+01,5.867387e-01,8.804124e-01,8.506573e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562190850000e+08,2.562191460000e+08,2.439344e+01,6.323705e-01,2.175410e+01,5.971805e-01,8.918011e-01,8.052747e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562192640000e+08,2.562193250000e+08,2.316393e+01,6.162277e-01,2.062295e+01,5.814475e-01,8.903043e-01,8.313673e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562193250000e+08,2.562193860000e+08,2.388525e+01,6.257487e-01,2.121312e+01,5.897084e-01,8.881263e-01,8.257937e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562193860000e+08,2.562194470000e+08,2.419672e+01,6.298155e-01,2.150820e+01,5.937958e-01,8.888889e-01,8.180113e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562194470000e+08,2.562195080000e+08,2.365574e+01,6.227351e-01,2.085246e+01,5.846739e-01,8.814969e-01,8.508286e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562195080000e+08,2.562195690000e+08,2.416393e+01,6.293886e-01,2.181967e+01,5.980799e-01,9.029851e-01,7.709226e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562195690000e+08,2.562196300000e+08,2.427869e+01,6.308814e-01,2.167213e+01,5.960544e-01,8.926401e-01,8.044179e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562196300000e+08,2.562196910000e+08,2.288525e+01,6.125095e-01,2.026229e+01,5.763409e-01,8.853868e-01,8.525916e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562196910000e+08,2.562197520000e+08,2.368852e+01,6.231665e-01,2.072131e+01,5.828324e-01,8.747405e-01,8.707852e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562197520000e+08,2.562198130000e+08,2.322951e+01,6.170993e-01,2.045902e+01,5.791318e-01,8.807340e-01,8.609855e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562198130000e+08,2.562198740000e+08,2.324590e+01,6.173171e-01,2.075410e+01,5.832934e-01,8.928068e-01,8.215317e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562198740000e+08,2.562199350000e+08,2.316393e+01,6.162277e-01,2.059016e+01,5.809851e-01,8.888889e-01,8.360484e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562199350000e+08,2.562199960000e+08,2.322951e+01,6.170993e-01,2.078688e+01,5.837539e-01,8.948483e-01,8.148881e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562199960000e+08,2.562200570000e+08,2.373771e+01,6.238131e-01,2.104918e+01,5.874254e-01,8.867403e-01,8.328209e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562200570000e+08,2.562201180000e+08,2.483607e+01,6.380820e-01,2.213115e+01,6.023335e-01,8.910891e-01,8.003685e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562201180000e+08,2.562201790000e+08,2.272131e+01,6.103118e-01,2.006557e+01,5.735362e-01,8.831169e-01,8.629852e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562201790000e+08,2.562202400000e+08,2.367213e+01,6.229508e-01,2.118033e+01,5.892525e-01,8.947368e-01,8.076111e-03,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
