#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617202410000e+08,2.617203020000e+08,7.983606e+00,3.617718e-01,7.131147e+00,3.419124e-01,8.932238e-01,1.399435e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617203020000e+08,2.617203630000e+08,8.049180e+00,3.632544e-01,7.065574e+00,3.403367e-01,8.778004e-01,1.478060e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617203630000e+08,2.617204240000e+08,8.655738e+00,3.766926e-01,7.721312e+00,3.557792e-01,8.920454e-01,1.350508e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617204240000e+08,2.617204850000e+08,8.147541e+00,3.654672e-01,7.426229e+00,3.489147e-01,9.114688e-01,1.274210e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617204850000e+08,2.617205460000e+08,8.295082e+00,3.687614e-01,7.409836e+00,3.485294e-01,8.932806e-01,1.372588e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617205460000e+08,2.617206070000e+08,8.049180e+00,3.632544e-01,7.131147e+00,3.419124e-01,8.859470e-01,1.434552e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617206070000e+08,2.617206680000e+08,8.377049e+00,3.705788e-01,7.557377e+00,3.519821e-01,9.021527e-01,1.314329e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617206680000e+08,2.617207290000e+08,7.557377e+00,3.519821e-01,6.704918e+00,3.315369e-01,8.872017e-01,1.473370e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617207290000e+08,2.617207900000e+08,7.967213e+00,3.614001e-01,7.000000e+00,3.387538e-01,8.786008e-01,1.481445e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617207900000e+08,2.617208510000e+08,8.213115e+00,3.669349e-01,7.409836e+00,3.485294e-01,9.021956e-01,1.327121e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617208510000e+08,2.617209120000e+08,7.573771e+00,3.523637e-01,6.721312e+00,3.319419e-01,8.874459e-01,1.470384e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617209120000e+08,2.617209730000e+08,7.983606e+00,3.617718e-01,7.049181e+00,3.399417e-01,8.829569e-01,1.456727e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617209730000e+08,2.617210340000e+08,8.524590e+00,3.738280e-01,7.393443e+00,3.481436e-01,8.673077e-01,1.487674e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617210340000e+08,2.617210950000e+08,7.901639e+00,3.599098e-01,7.180328e+00,3.430893e-01,9.087137e-01,1.311876e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617210950000e+08,2.617211560000e+08,8.442623e+00,3.720264e-01,7.590164e+00,3.527448e-01,8.990291e-01,1.327643e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617211560000e+08,2.617212170000e+08,8.114754e+00,3.647311e-01,7.147541e+00,3.423051e-01,8.808081e-01,1.456336e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617212170000e+08,2.617212780000e+08,8.491803e+00,3.731084e-01,7.606557e+00,3.531255e-01,8.957529e-01,1.342645e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617212780000e+08,2.617213390000e+08,7.918033e+00,3.602830e-01,6.983606e+00,3.383568e-01,8.819876e-01,1.467985e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617213390000e+08,2.617214000000e+08,8.754098e+00,3.788269e-01,7.704918e+00,3.554014e-01,8.801498e-01,1.405487e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617214000000e+08,2.617214610000e+08,8.459017e+00,3.723874e-01,7.409836e+00,3.485294e-01,8.759690e-01,1.451058e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617214610000e+08,2.617215220000e+08,8.278688e+00,3.683968e-01,7.295082e+00,3.458200e-01,8.811881e-01,1.439855e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617215220000e+08,2.617215830000e+08,8.524590e+00,3.738280e-01,7.573771e+00,3.523637e-01,8.884615e-01,1.380480e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617215830000e+08,2.617216440000e+08,8.377049e+00,3.705788e-01,7.409836e+00,3.485294e-01,8.845401e-01,1.413721e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617216440000e+08,2.617217050000e+08,8.524590e+00,3.738280e-01,7.573771e+00,3.523637e-01,8.884615e-01,1.380480e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617217050000e+08,2.617217660000e+08,7.819672e+00,3.580382e-01,6.918033e+00,3.367646e-01,8.846960e-01,1.462379e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617217660000e+08,2.617218270000e+08,8.377049e+00,3.705788e-01,7.540984e+00,3.516002e-01,9.001957e-01,1.325967e-02,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617218840000e+08,2.617219450000e+08,7.655738e+00,3.542653e-01,6.672131e+00,3.307253e-01,8.715203e-01,1.548451e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617219450000e+08,2.617220060000e+08,7.950819e+00,3.610281e-01,7.196721e+00,3.434808e-01,9.051546e-01,1.330450e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617220060000e+08,2.617220670000e+08,8.098361e+00,3.643625e-01,7.245902e+00,3.446524e-01,8.947368e-01,1.380773e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617220670000e+08,2.617221280000e+08,8.262295e+00,3.680319e-01,7.295082e+00,3.458200e-01,8.829365e-01,1.432057e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617221280000e+08,2.617221890000e+08,8.819673e+00,3.802431e-01,7.803279e+00,3.576627e-01,8.847584e-01,1.376658e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617221890000e+08,2.617222500000e+08,8.311476e+00,3.691256e-01,7.524590e+00,3.512178e-01,9.053255e-01,1.300214e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617222500000e+08,2.617223110000e+08,8.131147e+00,3.650993e-01,7.098361e+00,3.411255e-01,8.729839e-01,1.495174e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617223110000e+08,2.617223720000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617223720000e+08,2.617224330000e+08,8.245902e+00,3.676666e-01,7.213115e+00,3.438718e-01,8.747515e-01,1.475858e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617224330000e+08,2.617224940000e+08,8.000000e+00,3.621430e-01,7.163934e+00,3.426974e-01,8.954918e-01,1.384829e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617224940000e+08,2.617225550000e+08,8.147541e+00,3.654672e-01,7.327869e+00,3.465963e-01,8.993964e-01,1.349287e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617225550000e+08,2.617226160000e+08,8.622951e+00,3.759785e-01,7.852459e+00,3.587880e-01,9.106464e-01,1.243764e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617226160000e+08,2.617226770000e+08,8.000000e+00,3.621430e-01,7.049181e+00,3.399417e-01,8.811476e-01,1.464935e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617226770000e+08,2.617227380000e+08,8.000000e+00,3.621430e-01,7.114754e+00,3.415191e-01,8.893443e-01,1.420077e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617227380000e+08,2.617227990000e+08,8.229508e+00,3.673009e-01,7.180328e+00,3.430893e-01,8.725100e-01,1.488578e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617227990000e+08,2.617228600000e+08,8.934426e+00,3.827088e-01,7.967213e+00,3.614001e-01,8.917431e-01,1.330912e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617228600000e+08,2.617229210000e+08,7.868853e+00,3.591624e-01,6.967213e+00,3.379595e-01,8.854167e-01,1.453831e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617229210000e+08,2.617229820000e+08,7.967213e+00,3.614001e-01,7.016394e+00,3.391502e-01,8.806584e-01,1.470556e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617229820000e+08,2.617230430000e+08,7.836066e+00,3.584133e-01,6.852459e+00,3.351647e-01,8.744770e-01,1.515381e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617230430000e+08,2.617231040000e+08,7.737705e+00,3.561567e-01,6.950819e+00,3.375617e-01,8.983051e-01,1.391203e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617231040000e+08,2.617231650000e+08,7.754098e+00,3.565338e-01,7.032787e+00,3.395461e-01,9.069768e-01,1.335560e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617231650000e+08,2.617232260000e+08,7.721312e+00,3.557792e-01,6.836066e+00,3.347636e-01,8.853503e-01,1.468025e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617232260000e+08,2.617232870000e+08,8.180327e+00,3.662018e-01,7.114754e+00,3.415191e-01,8.697395e-01,1.506783e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617232870000e+08,2.617233480000e+08,7.918033e+00,3.602830e-01,7.327869e+00,3.465963e-01,9.254658e-01,1.195045e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617233480000e+08,2.617234090000e+08,7.540984e+00,3.516002e-01,6.491803e+00,3.262254e-01,8.608696e-01,1.613618e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617234090000e+08,2.617234700000e+08,7.754098e+00,3.565338e-01,7.000000e+00,3.387538e-01,9.027484e-01,1.362389e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617234700000e+08,2.617235310000e+08,7.934426e+00,3.606557e-01,6.950819e+00,3.375617e-01,8.760331e-01,1.497926e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617235310000e+08,2.617235920000e+08,7.459016e+00,3.496841e-01,6.639344e+00,3.299116e-01,8.901099e-01,1.466207e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617235920000e+08,2.617236530000e+08,8.196721e+00,3.665685e-01,7.245902e+00,3.446524e-01,8.840000e-01,1.432089e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617236530000e+08,2.617237140000e+08,8.311476e+00,3.691256e-01,7.311475e+00,3.462084e-01,8.796844e-01,1.444842e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617237140000e+08,2.617237750000e+08,8.311476e+00,3.691256e-01,7.229508e+00,3.442623e-01,8.698225e-01,1.494443e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617237750000e+08,2.617238360000e+08,8.098361e+00,3.643625e-01,7.426229e+00,3.489147e-01,9.170040e-01,1.241225e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617238360000e+08,2.617238970000e+08,8.344262e+00,3.698529e-01,7.393443e+00,3.481436e-01,8.860511e-01,1.408399e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617238970000e+08,2.617239580000e+08,8.426229e+00,3.716651e-01,7.409836e+00,3.485294e-01,8.793774e-01,1.436549e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617239580000e+08,2.617240190000e+08,8.016394e+00,3.625138e-01,7.229508e+00,3.442623e-01,9.018405e-01,1.345478e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617240190000e+08,2.617240800000e+08,8.327868e+00,3.694894e-01,7.442623e+00,3.492996e-01,8.937008e-01,1.367506e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617240800000e+08,2.617241410000e+08,8.049180e+00,3.632544e-01,7.213115e+00,3.438718e-01,8.961303e-01,1.376858e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617241410000e+08,2.617242020000e+08,8.262295e+00,3.680319e-01,7.475410e+00,3.500682e-01,9.047619e-01,1.307547e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617242020000e+08,2.617242630000e+08,8.032787e+00,3.628843e-01,6.983606e+00,3.383568e-01,8.693877e-01,1.522302e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617242630000e+08,2.617243240000e+08,8.049180e+00,3.632544e-01,7.065574e+00,3.403367e-01,8.778004e-01,1.478060e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617243240000e+08,2.617243850000e+08,8.049180e+00,3.632544e-01,7.163934e+00,3.426974e-01,8.900204e-01,1.411937e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617243850000e+08,2.617244460000e+08,8.508197e+00,3.734684e-01,7.409836e+00,3.485294e-01,8.709056e-01,1.471823e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617244460000e+08,2.617245070000e+08,8.819673e+00,3.802431e-01,7.934426e+00,3.606557e-01,8.996283e-01,1.295526e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617245070000e+08,2.617245680000e+08,7.491803e+00,3.504518e-01,6.639344e+00,3.299116e-01,8.862144e-01,1.485439e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617245680000e+08,2.617246290000e+08,7.901639e+00,3.599098e-01,7.049181e+00,3.399417e-01,8.921162e-01,1.413075e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617246290000e+08,2.617246900000e+08,7.950819e+00,3.610281e-01,7.114754e+00,3.415191e-01,8.948454e-01,1.392892e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617246900000e+08,2.617247510000e+08,8.278688e+00,3.683968e-01,7.213115e+00,3.438718e-01,8.712871e-01,1.490205e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617247510000e+08,2.617248120000e+08,8.229508e+00,3.673009e-01,7.262295e+00,3.450420e-01,8.824701e-01,1.437382e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617248120000e+08,2.617248730000e+08,8.327868e+00,3.694894e-01,7.213115e+00,3.438718e-01,8.661417e-01,1.510724e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617248730000e+08,2.617249340000e+08,7.852459e+00,3.587880e-01,6.983606e+00,3.383568e-01,8.893528e-01,1.433308e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617249340000e+08,2.617249950000e+08,8.360656e+00,3.702161e-01,7.393443e+00,3.481436e-01,8.843137e-01,1.416312e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617249950000e+08,2.617250560000e+08,7.754098e+00,3.565338e-01,7.065574e+00,3.403367e-01,9.112051e-01,1.307891e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617250560000e+08,2.617251170000e+08,8.065574e+00,3.636241e-01,7.147541e+00,3.423051e-01,8.861789e-01,1.431824e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617251170000e+08,2.617251780000e+08,8.590164e+00,3.752631e-01,7.524590e+00,3.512178e-01,8.759542e-01,1.440012e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617251780000e+08,2.617252390000e+08,8.180327e+00,3.662018e-01,7.245902e+00,3.446524e-01,8.857716e-01,1.423960e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617252390000e+08,2.617253000000e+08,8.409836e+00,3.713033e-01,7.704918e+00,3.554014e-01,9.161794e-01,1.223509e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617253000000e+08,2.617253610000e+08,8.081967e+00,3.639935e-01,6.934426e+00,3.371633e-01,8.580122e-01,1.571986e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617253610000e+08,2.617254220000e+08,8.114754e+00,3.647311e-01,7.278688e+00,3.454313e-01,8.969697e-01,1.366372e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617254220000e+08,2.617254830000e+08,7.803279e+00,3.576627e-01,7.000000e+00,3.387538e-01,8.970588e-01,1.392841e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617254830000e+08,2.617255440000e+08,8.245902e+00,3.676666e-01,7.262295e+00,3.450420e-01,8.807157e-01,1.445192e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617255440000e+08,2.617256050000e+08,8.147541e+00,3.654672e-01,7.229508e+00,3.442623e-01,8.873239e-01,1.418335e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617256050000e+08,2.617256660000e+08,7.819672e+00,3.580382e-01,6.983606e+00,3.383568e-01,8.930818e-01,1.414856e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617256660000e+08,2.617257270000e+08,7.918033e+00,3.602830e-01,7.213115e+00,3.438718e-01,9.109731e-01,1.295806e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617257270000e+08,2.617257880000e+08,7.852459e+00,3.587880e-01,7.065574e+00,3.403367e-01,8.997912e-01,1.372006e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617257880000e+08,2.617258490000e+08,8.721312e+00,3.781168e-01,7.967213e+00,3.614001e-01,9.135338e-01,1.218512e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617258490000e+08,2.617259100000e+08,7.983606e+00,3.617718e-01,7.000000e+00,3.387538e-01,8.767967e-01,1.489348e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617259100000e+08,2.617259710000e+08,8.688524e+00,3.774054e-01,7.786885e+00,3.572868e-01,8.962264e-01,1.324690e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617259710000e+08,2.617260320000e+08,7.672131e+00,3.546444e-01,6.868853e+00,3.355654e-01,8.952991e-01,1.415260e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617260320000e+08,2.617260930000e+08,8.196721e+00,3.665685e-01,7.377049e+00,3.477574e-01,9.000000e-01,1.341641e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617260930000e+08,2.617261540000e+08,8.000000e+00,3.621430e-01,7.098361e+00,3.411255e-01,8.872951e-01,1.431514e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617261540000e+08,2.617262150000e+08,7.508197e+00,3.508350e-01,6.754098e+00,3.327505e-01,8.995633e-01,1.404525e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617262150000e+08,2.617262760000e+08,8.278688e+00,3.683968e-01,7.213115e+00,3.438718e-01,8.712871e-01,1.490205e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617262760000e+08,2.617263370000e+08,8.032787e+00,3.628843e-01,6.950819e+00,3.375617e-01,8.653061e-01,1.542271e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617263370000e+08,2.617263980000e+08,8.459017e+00,3.723874e-01,7.393443e+00,3.481436e-01,8.740310e-01,1.460731e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617263980000e+08,2.617264590000e+08,8.147541e+00,3.654672e-01,7.180328e+00,3.430893e-01,8.812878e-01,1.450870e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617264590000e+08,2.617265200000e+08,7.459016e+00,3.496841e-01,6.786885e+00,3.335572e-01,9.098901e-01,1.342379e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617265200000e+08,2.617265810000e+08,7.934426e+00,3.606557e-01,7.016394e+00,3.391502e-01,8.842975e-01,1.453944e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617265810000e+08,2.617266420000e+08,7.918033e+00,3.602830e-01,6.885246e+00,3.359656e-01,8.695652e-01,1.532407e-02,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617267000000e+08,2.617267610000e+08,8.557377e+00,3.745462e-01,7.688525e+00,3.550231e-01,8.984674e-01,1.321961e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617267610000e+08,2.617268220000e+08,7.442623e+00,3.492996e-01,6.557377e+00,3.278688e-01,8.810573e-01,1.519298e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617268220000e+08,2.617268830000e+08,7.770492e+00,3.569105e-01,6.934426e+00,3.371633e-01,8.924051e-01,1.423271e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617268830000e+08,2.617269440000e+08,8.803279e+00,3.798895e-01,7.885246e+00,3.595363e-01,8.957170e-01,1.318879e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617269440000e+08,2.617270050000e+08,8.278688e+00,3.683968e-01,7.459016e+00,3.496841e-01,9.009901e-01,1.329087e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617270050000e+08,2.617270660000e+08,7.393443e+00,3.481436e-01,6.590164e+00,3.286875e-01,8.913525e-01,1.465367e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617270660000e+08,2.617271270000e+08,7.770492e+00,3.569105e-01,7.229508e+00,3.442623e-01,9.303797e-01,1.168985e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617271270000e+08,2.617271880000e+08,8.147541e+00,3.654672e-01,7.295082e+00,3.458200e-01,8.953722e-01,1.372926e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617271880000e+08,2.617272490000e+08,8.918033e+00,3.823575e-01,8.196721e+00,3.665685e-01,9.191176e-01,1.168996e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617272490000e+08,2.617273100000e+08,7.836066e+00,3.584133e-01,7.065574e+00,3.403367e-01,9.016736e-01,1.361902e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617273100000e+08,2.617273710000e+08,7.836066e+00,3.584133e-01,7.213115e+00,3.438718e-01,9.205021e-01,1.237304e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617273710000e+08,2.617274320000e+08,7.180328e+00,3.430893e-01,6.540984e+00,3.274588e-01,9.109589e-01,1.360842e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617274320000e+08,2.617274930000e+08,8.213115e+00,3.669349e-01,7.229508e+00,3.442623e-01,8.802395e-01,1.450569e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617274930000e+08,2.617275540000e+08,8.229508e+00,3.673009e-01,7.475410e+00,3.500682e-01,9.083666e-01,1.287673e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617275540000e+08,2.617276150000e+08,8.475410e+00,3.727481e-01,7.524590e+00,3.512178e-01,8.878143e-01,1.387984e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617276150000e+08,2.617276760000e+08,8.245902e+00,3.676666e-01,7.475410e+00,3.500682e-01,9.065607e-01,1.297715e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617276760000e+08,2.617277370000e+08,7.229508e+00,3.442623e-01,6.639344e+00,3.299116e-01,9.183673e-01,1.303830e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617277370000e+08,2.617277980000e+08,8.278688e+00,3.683968e-01,7.327869e+00,3.465963e-01,8.851485e-01,1.418831e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617277980000e+08,2.617278590000e+08,8.229508e+00,3.673009e-01,7.311475e+00,3.462084e-01,8.884462e-01,1.405096e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617278590000e+08,2.617279200000e+08,7.819672e+00,3.580382e-01,7.081967e+00,3.407313e-01,9.056604e-01,1.338353e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617279200000e+08,2.617279810000e+08,8.606558e+00,3.756210e-01,7.770492e+00,3.569105e-01,9.028571e-01,1.292514e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617279810000e+08,2.617280420000e+08,8.442623e+00,3.720264e-01,7.754098e+00,3.565338e-01,9.184466e-01,1.205992e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617280420000e+08,2.617281030000e+08,7.786885e+00,3.572868e-01,7.032787e+00,3.395461e-01,9.031579e-01,1.356960e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617281030000e+08,2.617281640000e+08,7.819672e+00,3.580382e-01,6.918033e+00,3.367646e-01,8.846960e-01,1.462379e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617281640000e+08,2.617282250000e+08,7.918033e+00,3.602830e-01,7.081967e+00,3.407313e-01,8.944100e-01,1.398319e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617282250000e+08,2.617282860000e+08,7.983606e+00,3.617718e-01,7.295082e+00,3.458200e-01,9.137577e-01,1.272071e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617282860000e+08,2.617283470000e+08,8.180327e+00,3.662018e-01,7.475410e+00,3.500682e-01,9.138277e-01,1.256220e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617283470000e+08,2.617284080000e+08,8.016394e+00,3.625138e-01,7.245902e+00,3.446524e-01,9.038855e-01,1.332898e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617284080000e+08,2.617284690000e+08,7.590164e+00,3.527448e-01,6.852459e+00,3.351647e-01,9.028078e-01,1.376648e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617284690000e+08,2.617285300000e+08,8.016394e+00,3.625138e-01,7.295082e+00,3.458200e-01,9.100205e-01,1.294026e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617285300000e+08,2.617285910000e+08,8.180327e+00,3.662018e-01,7.229508e+00,3.442623e-01,8.837675e-01,1.434771e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617285910000e+08,2.617286520000e+08,8.655738e+00,3.766926e-01,7.704918e+00,3.554014e-01,8.901515e-01,1.360856e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617286520000e+08,2.617287130000e+08,8.393442e+00,3.709413e-01,7.639344e+00,3.538858e-01,9.101562e-01,1.263767e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617287130000e+08,2.617287740000e+08,7.540984e+00,3.516002e-01,6.737705e+00,3.323465e-01,8.934783e-01,1.438408e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617287740000e+08,2.617288350000e+08,7.737705e+00,3.561567e-01,6.868853e+00,3.355654e-01,8.877119e-01,1.453222e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617288350000e+08,2.617288960000e+08,8.983606e+00,3.837606e-01,8.196721e+00,3.665685e-01,9.124088e-01,1.207632e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617288960000e+08,2.617289570000e+08,7.655738e+00,3.542653e-01,6.819672e+00,3.343619e-01,8.907923e-01,1.443299e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617289570000e+08,2.617290180000e+08,8.229508e+00,3.673009e-01,7.377049e+00,3.477574e-01,8.964143e-01,1.360042e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617290180000e+08,2.617290790000e+08,8.049180e+00,3.632544e-01,7.032787e+00,3.395461e-01,8.737271e-01,1.499002e-02,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
