#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794345410000e+08,2.794346020000e+08,1.957377e+01,5.664640e-01,1.726229e+01,5.319666e-01,8.819095e-01,9.339362e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794346020000e+08,2.794346630000e+08,1.939344e+01,5.638487e-01,1.700000e+01,5.279096e-01,8.765849e-01,9.562880e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794346630000e+08,2.794347240000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794347240000e+08,2.794347850000e+08,1.886885e+01,5.561703e-01,1.593443e+01,5.110970e-01,8.444831e-01,1.068185e-02,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794347850000e+08,2.794348460000e+08,1.975410e+01,5.690674e-01,1.729508e+01,5.324715e-01,8.755187e-01,9.510236e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794348460000e+08,2.794349070000e+08,1.959016e+01,5.667012e-01,1.708197e+01,5.291808e-01,8.719665e-01,9.665575e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794349070000e+08,2.794349680000e+08,1.986885e+01,5.707179e-01,1.732787e+01,5.329760e-01,8.721122e-01,9.592889e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794349680000e+08,2.794350290000e+08,1.965574e+01,5.676488e-01,1.740984e+01,5.342351e-01,8.857381e-01,9.187424e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794350290000e+08,2.794350900000e+08,1.950820e+01,5.655144e-01,1.729508e+01,5.324715e-01,8.865546e-01,9.193327e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794350900000e+08,2.794351510000e+08,1.962295e+01,5.671752e-01,1.691803e+01,5.266353e-01,8.621554e-01,9.964158e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794351510000e+08,2.794352120000e+08,2.032787e+01,5.772727e-01,1.813115e+01,5.451898e-01,8.919355e-01,8.816525e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794352120000e+08,2.794352730000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794352730000e+08,2.794353340000e+08,1.985246e+01,5.704824e-01,1.762295e+01,5.374950e-01,8.876961e-01,9.073135e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794353340000e+08,2.794353960000e+08,2.383871e+01,6.200769e-01,2.106452e+01,5.828810e-01,8.836265e-01,8.341116e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794353960000e+08,2.794354570000e+08,1.591803e+01,5.108340e-01,1.385246e+01,4.765391e-01,8.702369e-01,1.078412e-02,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794354570000e+08,2.794355180000e+08,1.952459e+01,5.657519e-01,1.714754e+01,5.301955e-01,8.782536e-01,9.475064e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794355180000e+08,2.794355790000e+08,2.009836e+01,5.740047e-01,1.759016e+01,5.369948e-01,8.752039e-01,9.438650e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794355790000e+08,2.794356400000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794356400000e+08,2.794357010000e+08,1.957377e+01,5.664640e-01,1.693443e+01,5.268904e-01,8.651592e-01,9.884542e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794357010000e+08,2.794357620000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794357620000e+08,2.794358230000e+08,1.924590e+01,5.616997e-01,1.700000e+01,5.279096e-01,8.833050e-01,9.370171e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794358230000e+08,2.794358840000e+08,2.008197e+01,5.737705e-01,1.757377e+01,5.367444e-01,8.751020e-01,9.445805e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794358840000e+08,2.794359450000e+08,1.926229e+01,5.619389e-01,1.683607e+01,5.253580e-01,8.740426e-01,9.679641e-03,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794361530000e+08,2.794362140000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794362140000e+08,2.794362750000e+08,1.921312e+01,5.612211e-01,1.624590e+01,5.160680e-01,8.455631e-01,1.055564e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794362750000e+08,2.794363360000e+08,1.886885e+01,5.561703e-01,1.649180e+01,5.199590e-01,8.740226e-01,9.780701e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794363360000e+08,2.794363970000e+08,1.911475e+01,5.597827e-01,1.659016e+01,5.215073e-01,8.679245e-01,9.915231e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794363970000e+08,2.794364580000e+08,1.965574e+01,5.676488e-01,1.742623e+01,5.344865e-01,8.865721e-01,9.158142e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794364580000e+08,2.794365190000e+08,1.936065e+01,5.633718e-01,1.696721e+01,5.274003e-01,8.763760e-01,9.577931e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794365190000e+08,2.794365800000e+08,1.919672e+01,5.609816e-01,1.662295e+01,5.220224e-01,8.659266e-01,9.957113e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794365800000e+08,2.794366410000e+08,1.855738e+01,5.515608e-01,1.609836e+01,5.137193e-01,8.674912e-01,1.007701e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794366410000e+08,2.794367020000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794367020000e+08,2.794367630000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,8.728745e-01,9.478918e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794367630000e+08,2.794368240000e+08,1.875410e+01,5.544766e-01,1.649180e+01,5.199590e-01,8.793706e-01,9.629406e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794368240000e+08,2.794368850000e+08,1.955738e+01,5.662268e-01,1.736065e+01,5.334800e-01,8.876781e-01,9.141968e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794368850000e+08,2.794369460000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794369460000e+08,2.794370070000e+08,2.026229e+01,5.763409e-01,1.772131e+01,5.389928e-01,8.745955e-01,9.420002e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794370070000e+08,2.794370680000e+08,1.921312e+01,5.612211e-01,1.685246e+01,5.256137e-01,8.771331e-01,9.589287e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794370680000e+08,2.794371290000e+08,1.978688e+01,5.695394e-01,1.719672e+01,5.309553e-01,8.690969e-01,9.708573e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794371290000e+08,2.794371900000e+08,1.981967e+01,5.700111e-01,1.742623e+01,5.344865e-01,8.792390e-01,9.371382e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794371900000e+08,2.794372510000e+08,2.016393e+01,5.749403e-01,1.777049e+01,5.397403e-01,8.813008e-01,9.222176e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794372510000e+08,2.794373120000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794373120000e+08,2.794373730000e+08,1.967213e+01,5.678855e-01,1.695082e+01,5.271454e-01,8.616667e-01,9.966495e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794373730000e+08,2.794374340000e+08,1.963935e+01,5.674121e-01,1.711475e+01,5.296884e-01,8.714524e-01,9.669977e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794374340000e+08,2.794374950000e+08,1.985246e+01,5.704824e-01,1.700000e+01,5.279096e-01,8.563171e-01,1.007970e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794374950000e+08,2.794375560000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794375560000e+08,2.794376170000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794376170000e+08,2.794376780000e+08,1.924590e+01,5.616997e-01,1.655738e+01,5.209917e-01,8.603066e-01,1.011767e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794376780000e+08,2.794377390000e+08,1.995082e+01,5.718939e-01,1.755738e+01,5.364940e-01,8.800329e-01,9.313979e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794377390000e+08,2.794378000000e+08,1.922951e+01,5.614604e-01,1.680328e+01,5.248463e-01,8.738278e-01,9.694953e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794378000000e+08,2.794378610000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794378610000e+08,2.794379220000e+08,1.863935e+01,5.527775e-01,1.588525e+01,5.103076e-01,8.522428e-01,1.052388e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794379220000e+08,2.794379830000e+08,1.947541e+01,5.650390e-01,1.704918e+01,5.286726e-01,8.754209e-01,9.581266e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794379830000e+08,2.794380440000e+08,1.944262e+01,5.645632e-01,1.696721e+01,5.274003e-01,8.726813e-01,9.679026e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794380440000e+08,2.794381050000e+08,1.932787e+01,5.628946e-01,1.657377e+01,5.212496e-01,8.575063e-01,1.018028e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794381050000e+08,2.794381660000e+08,1.937705e+01,5.636103e-01,1.688525e+01,5.261248e-01,8.714044e-01,9.736754e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794381660000e+08,2.794382270000e+08,1.862295e+01,5.525344e-01,1.613115e+01,5.142422e-01,8.661972e-01,1.010071e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794382270000e+08,2.794382880000e+08,1.972131e+01,5.685949e-01,1.698361e+01,5.276550e-01,8.611804e-01,9.968727e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794382880000e+08,2.794383490000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794383770000e+08,2.794384380000e+08,2.050820e+01,5.798275e-01,1.775410e+01,5.394912e-01,8.657075e-01,9.640129e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794384380000e+08,2.794384990000e+08,1.990164e+01,5.711886e-01,1.749180e+01,5.354912e-01,8.789127e-01,9.362953e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794384990000e+08,2.794385600000e+08,1.924590e+01,5.616997e-01,1.657377e+01,5.212496e-01,8.611584e-01,1.009177e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794385600000e+08,2.794386210000e+08,2.016393e+01,5.749403e-01,1.750820e+01,5.357422e-01,8.682927e-01,9.642407e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794386210000e+08,2.794386820000e+08,1.919672e+01,5.609816e-01,1.698361e+01,5.276550e-01,8.847139e-01,9.332787e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794386820000e+08,2.794387430000e+08,1.981967e+01,5.700111e-01,1.696721e+01,5.274003e-01,8.560794e-01,1.009498e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794387430000e+08,2.794388040000e+08,1.904918e+01,5.588216e-01,1.649180e+01,5.199590e-01,8.657487e-01,1.000120e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794388040000e+08,2.794388650000e+08,1.857377e+01,5.518044e-01,1.600000e+01,5.121475e-01,8.614298e-01,1.026431e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794388650000e+08,2.794389260000e+08,1.914754e+01,5.602625e-01,1.673771e+01,5.238212e-01,8.741438e-01,9.705262e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794389260000e+08,2.794389870000e+08,1.955738e+01,5.662268e-01,1.654098e+01,5.207338e-01,8.457670e-01,1.045668e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794389870000e+08,2.794390480000e+08,1.949180e+01,5.652767e-01,1.714754e+01,5.301955e-01,8.797309e-01,9.433243e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794390480000e+08,2.794391090000e+08,1.960656e+01,5.669382e-01,1.754098e+01,5.362435e-01,8.946488e-01,8.877289e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794391090000e+08,2.794391700000e+08,1.891803e+01,5.568947e-01,1.632787e+01,5.173683e-01,8.630849e-01,1.011928e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794391700000e+08,2.794392310000e+08,1.819672e+01,5.461748e-01,1.604918e+01,5.129340e-01,8.819820e-01,9.683727e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794392310000e+08,2.794392920000e+08,1.959016e+01,5.667012e-01,1.704918e+01,5.286726e-01,8.702929e-01,9.719202e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794392920000e+08,2.794393530000e+08,2.001639e+01,5.728329e-01,1.752459e+01,5.359929e-01,8.755119e-01,9.447940e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794393530000e+08,2.794394140000e+08,2.011475e+01,5.742387e-01,1.740984e+01,5.342351e-01,8.655257e-01,9.739517e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794394140000e+08,2.794394750000e+08,1.909836e+01,5.595425e-01,1.698361e+01,5.276550e-01,8.892704e-01,9.193606e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794394750000e+08,2.794395360000e+08,1.960656e+01,5.669382e-01,1.704918e+01,5.286726e-01,8.695652e-01,9.738280e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794395360000e+08,2.794395970000e+08,1.988525e+01,5.709532e-01,1.740984e+01,5.342351e-01,8.755152e-01,9.478936e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794395970000e+08,2.794396580000e+08,2.021312e+01,5.756410e-01,1.742623e+01,5.344865e-01,8.621249e-01,9.818529e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794396580000e+08,2.794397190000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794397190000e+08,2.794397800000e+08,1.993443e+01,5.716589e-01,1.719672e+01,5.309553e-01,8.626645e-01,9.870647e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794397800000e+08,2.794398410000e+08,2.052459e+01,5.800592e-01,1.831148e+01,5.478943e-01,8.921725e-01,8.765708e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794398410000e+08,2.794399020000e+08,1.918033e+01,5.607420e-01,1.654098e+01,5.207338e-01,8.623931e-01,1.007117e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794399020000e+08,2.794399630000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794399630000e+08,2.794400240000e+08,1.965574e+01,5.676488e-01,1.691803e+01,5.266353e-01,8.607172e-01,9.999294e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794400240000e+08,2.794400850000e+08,1.931148e+01,5.626559e-01,1.706557e+01,5.289267e-01,8.837012e-01,9.340447e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794400850000e+08,2.794401460000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794401460000e+08,2.794402070000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794402070000e+08,2.794402680000e+08,1.947541e+01,5.650390e-01,1.685246e+01,5.256137e-01,8.653198e-01,9.904485e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794402680000e+08,2.794403290000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,8.626984e-01,9.695763e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794403290000e+08,2.794403900000e+08,1.947541e+01,5.650390e-01,1.680328e+01,5.248463e-01,8.627946e-01,9.982309e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794403900000e+08,2.794404510000e+08,1.896721e+01,5.576181e-01,1.626229e+01,5.163284e-01,8.573898e-01,1.028011e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794404510000e+08,2.794405120000e+08,1.877049e+01,5.547189e-01,1.601639e+01,5.124098e-01,8.532751e-01,1.045668e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794405120000e+08,2.794405730000e+08,1.940984e+01,5.640869e-01,1.686885e+01,5.258693e-01,8.690878e-01,9.802707e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794405730000e+08,2.794406340000e+08,1.960656e+01,5.669382e-01,1.711475e+01,5.296884e-01,8.729097e-01,9.631085e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794406910000e+08,2.794407520000e+08,2.008197e+01,5.737705e-01,1.762295e+01,5.374950e-01,8.775510e-01,9.365818e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794407520000e+08,2.794408130000e+08,1.863935e+01,5.527775e-01,1.621312e+01,5.155470e-01,8.698329e-01,9.979030e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794408130000e+08,2.794408740000e+08,1.896721e+01,5.576181e-01,1.668852e+01,5.230510e-01,8.798617e-01,9.558313e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794408740000e+08,2.794409350000e+08,1.891803e+01,5.568947e-01,1.644262e+01,5.191832e-01,8.691508e-01,9.927280e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794409350000e+08,2.794409960000e+08,1.981967e+01,5.700111e-01,1.732787e+01,5.329760e-01,8.742763e-01,9.534980e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794409960000e+08,2.794410570000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794410570000e+08,2.794411180000e+08,1.908197e+01,5.593023e-01,1.680328e+01,5.248463e-01,8.805842e-01,9.504732e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794411180000e+08,2.794411790000e+08,1.950820e+01,5.655144e-01,1.718033e+01,5.307021e-01,8.806723e-01,9.397328e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794411790000e+08,2.794412400000e+08,1.937705e+01,5.636103e-01,1.685246e+01,5.256137e-01,8.697124e-01,9.791083e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794412400000e+08,2.794413010000e+08,1.950820e+01,5.655144e-01,1.680328e+01,5.248463e-01,8.613445e-01,1.001806e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794413010000e+08,2.794413620000e+08,2.040984e+01,5.784354e-01,1.801639e+01,5.434618e-01,8.827309e-01,9.118455e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794413620000e+08,2.794414230000e+08,1.936065e+01,5.633718e-01,1.677049e+01,5.243340e-01,8.662151e-01,9.905845e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794414230000e+08,2.794414840000e+08,1.963935e+01,5.674121e-01,1.709836e+01,5.294346e-01,8.706177e-01,9.696674e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794414840000e+08,2.794415450000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794415450000e+08,2.794416060000e+08,1.972131e+01,5.685949e-01,1.724590e+01,5.317140e-01,8.744805e-01,9.552078e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794416060000e+08,2.794416670000e+08,1.872131e+01,5.539917e-01,1.609836e+01,5.137193e-01,8.598949e-01,1.027109e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794416670000e+08,2.794417280000e+08,2.021312e+01,5.756410e-01,1.755738e+01,5.364940e-01,8.686131e-01,9.620721e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794417280000e+08,2.794417890000e+08,1.883607e+01,5.556870e-01,1.636065e+01,5.178875e-01,8.685814e-01,9.967213e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794417890000e+08,2.794418500000e+08,1.926229e+01,5.619389e-01,1.675410e+01,5.240776e-01,8.697872e-01,9.817805e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794418500000e+08,2.794419110000e+08,2.021312e+01,5.756410e-01,1.757377e+01,5.367444e-01,8.694242e-01,9.595458e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794419110000e+08,2.794419720000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794419720000e+08,2.794420330000e+08,1.916393e+01,5.605024e-01,1.673771e+01,5.238212e-01,8.733960e-01,9.725725e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794420330000e+08,2.794420940000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794420940000e+08,2.794421550000e+08,1.973771e+01,5.688312e-01,1.711475e+01,5.296884e-01,8.671097e-01,9.782964e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794421550000e+08,2.794422160000e+08,1.844262e+01,5.498528e-01,1.603279e+01,5.126720e-01,8.693333e-01,1.004846e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794422160000e+08,2.794422770000e+08,1.949180e+01,5.652767e-01,1.677049e+01,5.243340e-01,8.603869e-01,1.005123e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794422770000e+08,2.794423380000e+08,2.037705e+01,5.779706e-01,1.767213e+01,5.382444e-01,8.672566e-01,9.623757e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794423380000e+08,2.794423990000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794423990000e+08,2.794424600000e+08,1.944262e+01,5.645632e-01,1.731148e+01,5.327238e-01,8.903878e-01,9.071449e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794424600000e+08,2.794425210000e+08,1.872131e+01,5.539917e-01,1.639344e+01,5.184062e-01,8.756567e-01,9.764388e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794425210000e+08,2.794425820000e+08,1.921312e+01,5.612211e-01,1.706557e+01,5.289267e-01,8.882253e-01,9.203851e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794425820000e+08,2.794426430000e+08,1.934426e+01,5.631332e-01,1.734426e+01,5.332281e-01,8.966101e-01,8.863389e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794426430000e+08,2.794427040000e+08,1.890164e+01,5.566533e-01,1.649180e+01,5.199590e-01,8.725065e-01,9.822312e-03,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794427200000e+08,2.794427810000e+08,1.988525e+01,5.709532e-01,1.585246e+01,5.097807e-01,7.971970e-01,1.154488e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794427810000e+08,2.794428420000e+08,1.859016e+01,5.520478e-01,1.529508e+01,5.007385e-01,8.227513e-01,1.134016e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794428420000e+08,2.794429030000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794429030000e+08,2.794429640000e+08,2.154098e+01,5.942482e-01,1.604918e+01,5.129340e-01,7.450533e-01,1.202322e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794430110000e+08,2.794430720000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794430720000e+08,2.794431330000e+08,1.913115e+01,5.600227e-01,1.657377e+01,5.212496e-01,8.663239e-01,9.961658e-03,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794431330000e+08,2.794431940000e+08,2.363935e+01,6.225193e-01,1.668852e+01,5.230510e-01,7.059639e-01,1.199800e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794431940000e+08,2.794432550000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,8.458781e-01,1.080821e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794432550000e+08,2.794433160000e+08,1.659016e+01,5.215073e-01,1.440984e+01,4.860317e-01,8.685771e-01,1.062061e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794433160000e+08,2.794433770000e+08,1.752459e+01,5.359929e-01,1.513115e+01,4.980478e-01,8.634238e-01,1.050294e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794433770000e+08,2.794434380000e+08,1.818033e+01,5.459287e-01,1.542623e+01,5.028807e-01,8.485122e-01,1.076594e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794434380000e+08,2.794434990000e+08,1.972131e+01,5.685949e-01,1.577049e+01,5.084611e-01,7.996675e-01,1.153978e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794434990000e+08,2.794435600000e+08,1.780328e+01,5.402379e-01,1.557377e+01,5.052798e-01,8.747698e-01,1.004353e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794435600000e+08,2.794436210000e+08,1.849180e+01,5.505854e-01,1.575410e+01,5.081967e-01,8.519503e-01,1.057441e-02,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
