#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,4.149159148897e+08,4.149169879374e+08,1.073047673225e+03,47838,45656,43327,2182,2182,0,74,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200027,0,0,0
28,4.149170238907e+08,4.149181129462e+08,1.089055486023e+03,47811,45595,43266,2216,2216,0,80,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200028,0,0,0
29,4.149181449434e+08,4.149192269706e+08,1.082027194142e+03,47823,45612,43301,2211,2211,0,73,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912442e+00,8480200029,0,0,0
30,4.149192318322e+08,4.149203129112e+08,1.081079018474e+03,47820,45599,43262,2221,2221,0,70,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.650370e+00,8480200030,0,0,0
31,4.149203650371e+08,4.149214429538e+08,1.077916737378e+03,47834,45636,43369,2198,2198,0,81,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.120482e+00,8480200031,0,0,0
32,4.149214958148e+08,4.149225720130e+08,1.076198162496e+03,47841,45643,43352,2198,2198,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480200032,0,0,0
33,4.149226198403e+08,4.149237059803e+08,1.086139974356e+03,47787,45562,43327,2225,2225,0,88,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.529844e+00,8480200033,0,0,0
34,4.149237558501e+08,4.149248329707e+08,1.077120628834e+03,47841,45638,43263,2203,2203,0,79,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480200034,0,0,0
35,4.149248768770e+08,4.149259540023e+08,1.077125328898e+03,47817,45625,43336,2192,2192,0,64,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480200035,0,0,0
36,4.149259788880e+08,4.149270659193e+08,1.087031381071e+03,47795,45579,43235,2216,2216,0,89,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.991743e+00,8480200036,0,0,0
37,4.149270718208e+08,4.149281509750e+08,1.079154232979e+03,47796,45595,43313,2201,2201,0,74,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.296671e+00,8480200037,0,0,0
38,4.149281578471e+08,4.149292419793e+08,1.084132258177e+03,47827,45622,43336,2205,2205,0,76,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.341305e+00,8480200038,0,0,0
39,4.149292848224e+08,4.149303649645e+08,1.080142151415e+03,47810,45614,43326,2196,2196,0,82,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200039,0,0,0
40,4.149304128300e+08,4.149314968972e+08,1.084067232013e+03,47786,45580,43192,2206,2206,0,70,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200040,0,0,0
41,4.149315408854e+08,4.149326199735e+08,1.079088070869e+03,47813,45619,43326,2194,2194,0,69,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200041,0,0,0
42,4.149326448197e+08,4.149337189503e+08,1.074130558193e+03,47842,45663,43420,2179,2179,0,83,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200042,0,0,0
43,4.149337240190e+08,4.149348019889e+08,1.077969899893e+03,47841,45650,43421,2191,2191,0,73,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200043,0,0,0
44,4.149348068451e+08,4.149358839209e+08,1.077075780749e+03,47840,45644,43217,2196,2196,0,79,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200044,0,0,0
45,4.149359228823e+08,4.149370019772e+08,1.079094912410e+03,47806,45614,43263,2192,2192,0,78,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200045,0,0,0
46,4.149370448165e+08,4.149381269986e+08,1.082182133794e+03,47781,45583,43197,2198,2198,0,68,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200046,0,0,0
47,4.149381628272e+08,4.149392439094e+08,1.081082243323e+03,47809,45606,43296,2203,2203,0,60,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200047,0,0,0
48,4.149392778804e+08,4.149403509781e+08,1.073097697258e+03,47837,45655,43302,2182,2182,0,80,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200048,0,0,0
49,4.149403768320e+08,4.149414559804e+08,1.079148403585e+03,47801,45602,43215,2199,2199,0,67,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200049,0,0,0
50,4.149414619052e+08,4.149425289229e+08,1.067017602324e+03,47822,45663,43255,2159,2159,0,77,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200050,0,0,0
51,4.149425798479e+08,4.149436609650e+08,1.081117113471e+03,47824,45614,43242,2210,2210,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200051,0,0,0
52,4.149437168270e+08,4.149447989494e+08,1.082122379541e+03,47804,45606,43322,2198,2198,0,68,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200052,0,0,0
53,4.149448588446e+08,4.149459409967e+08,1.082152126372e+03,47821,45625,43262,2196,2196,0,84,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200053,0,0,0
54,4.149460148858e+08,4.149470839138e+08,1.069027979493e+03,47824,45648,43387,2176,2176,0,70,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200054,0,0,0
55,4.149471338491e+08,4.149482109726e+08,1.077123493671e+03,47832,45635,43318,2197,2197,0,72,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200055,0,0,0
56,4.149482438666e+08,4.149493190101e+08,1.075143497646e+03,47840,45664,43312,2176,2176,0,84,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200056,0,0,0
57,4.149493238202e+08,4.149504099781e+08,1.086157877386e+03,47823,45612,43327,2211,2211,0,62,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200057,0,0,0
58,4.149504141312e+08,4.149514910219e+08,1.076890720189e+03,47800,45608,43182,2192,2192,0,73,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772939e+00,8480200058,0,0,0
59,4.149515188333e+08,4.149525949997e+08,1.076166347980e+03,47819,45623,43236,2196,2196,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200059,0,0,0
60,4.149526458115e+08,4.149537119534e+08,1.066141854823e+03,47847,45687,43379,2160,2160,0,67,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200060,0,0,0
61,4.149537578297e+08,4.149548290270e+08,1.071197304428e+03,47837,45662,43332,2175,2175,0,66,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.792365e+00,8480200061,0,0,0
62,4.149548648223e+08,4.149559330113e+08,1.068189024806e+03,47808,45634,43289,2174,2174,0,64,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.992530e+00,8480200062,0,0,0
63,4.149559389089e+08,4.149570119757e+08,1.073066882133e+03,47838,45653,43383,2185,2185,0,66,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.777881e+00,8480200063,0,0,0
64,4.149570328688e+08,4.149581119807e+08,1.079111884177e+03,47803,45603,43265,2200,2200,0,62,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.060997e+00,8480200064,0,0,0
65,4.149581628613e+08,4.149592499381e+08,1.087076807380e+03,47811,45598,43326,2213,2213,0,87,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641284e+00,8480200065,0,0,0
66,4.149593068838e+08,4.149603779978e+08,1.071114035904e+03,47820,45635,43307,2185,2185,0,67,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200066,0,0,0
67,4.149604289126e+08,4.149615119926e+08,1.083080067039e+03,47798,45582,43165,2216,2216,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200067,0,0,0
68,4.149615628313e+08,4.149626308884e+08,1.068057115018e+03,47832,45644,43253,2188,2188,0,73,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.727358e+00,8480200068,0,0,0
69,4.149626379235e+08,4.149637149234e+08,1.076999878526e+03,47842,45653,43387,2189,2189,0,74,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200069,0,0,0
70,4.149637278395e+08,4.149647899946e+08,1.062155006289e+03,47837,45678,43392,2159,2159,0,77,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200070,0,0,0
71,4.149648319075e+08,4.149659109899e+08,1.079082431495e+03,47823,45634,43267,2189,2189,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200071,0,0,0
72,4.149659508479e+08,4.149670239429e+08,1.073094936311e+03,47837,45648,43312,2189,2189,0,69,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200072,0,0,0
73,4.149670678390e+08,4.149681409351e+08,1.073096091390e+03,47807,45620,43356,2187,2187,0,70,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200073,0,0,0
74,4.149681788973e+08,4.149692639961e+08,1.085098791301e+03,47817,45616,43332,2201,2201,0,67,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200074,0,0,0
75,4.149692868145e+08,4.149703570270e+08,1.070212490141e+03,47833,45657,43382,2176,2176,0,58,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200075,0,0,0
76,4.149703629472e+08,4.149714379876e+08,1.075040376365e+03,47837,45644,43258,2193,2193,0,67,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200076,0,0,0
