#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.850112490443e+08,3.850122479738e+08,9.989295276999e+02,47995,47911,43827,84,84,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988999e+00,6445600017,0,0,0
18,3.850122520188e+08,3.850132389906e+08,9.869717626572e+02,48020,47933,44043,87,87,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998988e+00,6445600018,0,0,0
19,3.850132430475e+08,3.850142379672e+08,9.949197116494e+02,47992,47884,43769,108,108,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962852e+00,6445600019,0,0,0
20,3.850142420053e+08,3.850152379978e+08,9.959924706221e+02,48000,47911,43875,89,89,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.790371e+00,6445600020,0,0,0
21,3.850152420134e+08,3.850162469705e+08,1.004957094431e+03,47975,47877,43796,98,98,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705765e+00,6445600021,0,0,0
22,3.850162510045e+08,3.850172439935e+08,9.929890385270e+02,48012,47890,43659,122,122,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.492957e+00,6445600022,0,0,0
23,3.850172480466e+08,3.850182499816e+08,1.001935049176e+03,47973,47892,43905,81,81,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.600200e+00,6445600023,0,0,0
24,3.850182540118e+08,3.850192609921e+08,1.006980313241e+03,47963,47873,44024,90,90,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.710318e+00,6445600024,0,0,0
25,3.850192650192e+08,3.850202599676e+08,9.949483512044e+02,47981,47885,43952,96,96,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974900e+00,6445600025,0,0,0
26,3.850202640605e+08,3.850212679840e+08,1.003923539460e+03,47974,47885,44074,89,89,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853731e+00,6445600026,0,0,0
27,3.850212720055e+08,3.850222769792e+08,1.004973642826e+03,47979,47886,43877,93,93,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924453e+00,6445600027,0,0,0
28,3.850222810287e+08,3.850232879866e+08,1.006957982481e+03,47954,47870,43981,84,84,0,6,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890328e+00,6445600028,0,0,0
29,3.850232920357e+08,3.850242929959e+08,1.000960260093e+03,47944,47840,43877,104,104,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.247506e+00,6445600029,0,0,0
31,3.850243660338e+08,3.850253629957e+08,9.969618759155e+02,47984,47900,43836,84,84,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.942885e+00,6445600031,0,0,0
32,3.850253670016e+08,3.850263689959e+08,1.001994317234e+03,47978,47897,44144,81,81,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819541e+00,6445600032,0,0,0
33,3.850263730149e+08,3.850273769970e+08,1.003982123077e+03,47968,47888,43953,80,80,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705472e+00,6445600033,0,0,0
34,3.850273810013e+08,3.850283789901e+08,9.979887709618e+02,47965,47886,44076,79,79,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.282283e+00,6445600034,0,0,0
35,3.850283830454e+08,3.850293899911e+08,1.006945662737e+03,47945,47878,44073,67,67,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.295635e+00,6445600035,0,0,0
36,3.850293940338e+08,3.850304019653e+08,1.007931530476e+03,47969,47889,43954,80,80,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.124875e+00,6445600036,0,0,0
37,3.850304060032e+08,3.850314139296e+08,1.007926349699e+03,47980,47892,44077,88,88,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.733399e+00,6445600037,0,0,0
38,3.850314180369e+08,3.850324179923e+08,9.999553323388e+02,47986,47911,44085,75,75,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.212786e+00,6445600038,0,0,0
39,3.850324220365e+08,3.850334189960e+08,9.969594178796e+02,47973,47873,44121,100,100,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.576162e+00,6445600039,0,0,0
40,3.850334230497e+08,3.850344319824e+08,1.008932664990e+03,47973,47878,44082,95,95,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.287130e+00,6445600040,0,0,0
41,3.850344360230e+08,3.850354379974e+08,1.001974328339e+03,47985,47901,44002,84,84,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857428e+00,6445600041,0,0,0
42,3.850354420011e+08,3.850364449925e+08,1.002991378307e+03,47990,47900,44034,90,90,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990040e+00,6445600042,0,0,0
44,3.850524890458e+08,3.850534909713e+08,1.001925505042e+03,47945,47869,43848,76,76,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902293e+00,6445600044,0,0,0
45,3.850534950016e+08,3.850544189849e+08,9.239833136797e+02,44149,44067,40319,82,82,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992432e+00,6445600045,0,0,0
46,3.850544310748e+08,3.850554409903e+08,1.009915526509e+03,47921,47857,43986,64,64,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.497527e+00,6445600046,0,0,0
47,3.850554450070e+08,3.850564499996e+08,1.004992586553e+03,47957,47853,43734,104,104,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.361829e+00,6445600047,0,0,0
48,3.850564540021e+08,3.850574549367e+08,1.000934585929e+03,47970,47890,43927,80,80,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.695609e+00,6445600048,0,0,0
49,3.850574590378e+08,3.850584619771e+08,1.002939350963e+03,47990,47906,43810,84,84,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.599602e+00,6445600049,0,0,0
50,3.850584660083e+08,3.850594699910e+08,1.003982684433e+03,47956,47858,43766,98,98,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.651742e+00,6445600050,0,0,0
51,3.850594740003e+08,3.850604859936e+08,1.011993232787e+03,47915,47827,43855,88,88,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.717671e+00,6445600051,0,0,0
52,3.850604900025e+08,3.850614909972e+08,1.000994640589e+03,47995,47936,43929,59,59,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.455090e+00,6445600052,0,0,0
53,3.850614950112e+08,3.850624929700e+08,9.979588166475e+02,47986,47901,44095,85,85,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.621621e+00,6445600053,0,0,0
54,3.850624970155e+08,3.850635059904e+08,1.008974919438e+03,47938,47858,43773,80,80,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.621782e+00,6445600054,0,0,0
55,3.850635100099e+08,3.850645109989e+08,1.000988977134e+03,47993,47897,43824,96,96,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.797405e+00,6445600055,0,0,0
56,3.850645150073e+08,3.850655309960e+08,1.015988712013e+03,47930,47855,43785,75,75,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.357915e+00,6445600056,0,0,0
57,3.850655350152e+08,3.850665439856e+08,1.008970376134e+03,47980,47905,43837,75,75,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.168317e+00,6445600057,0,0,0
58,3.850665480047e+08,3.850675549998e+08,1.006995095372e+03,47965,47885,43798,80,80,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.996032e+00,6445600058,0,0,0
59,3.850675590004e+08,3.850685689646e+08,1.009964222431e+03,47974,47896,43838,78,78,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.366964e+00,6445600059,0,0,0
60,3.850685730039e+08,3.850695849708e+08,1.011966884911e+03,47953,47870,43973,83,83,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.436328e+00,6445600060,0,0,0
61,3.850695890006e+08,3.850705989728e+08,1.009972225368e+03,47973,47900,43926,73,73,0,4,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.631945e+00,6445600061,0,0,0
62,3.850706030143e+08,3.850716149839e+08,1.011969616115e+03,47976,47903,43879,73,73,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.646595e+00,6445600062,0,0,0
63,3.850716190328e+08,3.850726319941e+08,1.012961225629e+03,47953,47880,43909,73,73,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.679487e+00,6445600063,0,0,0
