#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.757119176396e+08,3.757132309704e+08,1.313330788612e+03,47347,47329,44297,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800041,0,0,0
42,3.757132381699e+08,3.757145488761e+08,1.310706149578e+03,47368,47351,44265,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800042,0,0,0
45,3.757146377526e+08,3.757150109948e+08,3.732422442436e+02,13437,13431,12263,6,6,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800045,0,0,0
46,3.757150361908e+08,3.757163429816e+08,1.306790790558e+03,47383,47359,44307,24,24,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800046,0,0,0
47,3.757163474859e+08,3.757165229323e+08,1.754464747310e+02,6379,6365,5626,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800047,0,0,0
48,3.757176569467e+08,3.757189749990e+08,1.318052299678e+03,47350,47331,44130,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800048,0,0,0
49,3.757189773712e+08,3.757202799498e+08,1.302578630090e+03,47366,47334,44305,32,32,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800049,0,0,0
50,3.757202828138e+08,3.757215979999e+08,1.315186107516e+03,47361,47344,44040,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800050,0,0,0
51,3.757216002920e+08,3.757229149764e+08,1.314684439540e+03,47370,47348,44302,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800051,0,0,0
52,3.757229171587e+08,3.757241389941e+08,1.221835481703e+03,44089,44063,41082,26,26,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800052,0,0,0
53,3.757241485012e+08,3.757254649874e+08,1.316486163437e+03,47346,47323,44236,23,23,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800053,0,0,0
54,3.757254673836e+08,3.757267939910e+08,1.326607331157e+03,47346,47328,44249,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800054,0,0,0
