#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851538190000e+08,2.851538800000e+08,3.049180e+01,7.070118e-01,2.188525e+01,5.989779e-01,7.177419e-01,1.043640e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851538800000e+08,2.851539410000e+08,3.040984e+01,7.060608e-01,2.157377e+01,5.947002e-01,7.094340e-01,1.054160e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851539410000e+08,2.851540020000e+08,2.996721e+01,7.009035e-01,2.095082e+01,5.860512e-01,6.991248e-01,1.072710e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851540020000e+08,2.851540630000e+08,3.103279e+01,7.132561e-01,2.173771e+01,5.969555e-01,7.004755e-01,1.052779e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851540630000e+08,2.851541240000e+08,3.068852e+01,7.092888e-01,2.167213e+01,5.960544e-01,7.061966e-01,1.052782e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851541240000e+08,2.851541850000e+08,3.108197e+01,7.138211e-01,2.186885e+01,5.987535e-01,7.035865e-01,1.048790e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851541850000e+08,2.851542460000e+08,3.139344e+01,7.173887e-01,2.204918e+01,6.012170e-01,7.023498e-01,1.044829e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851542460000e+08,2.851543070000e+08,3.014754e+01,7.030092e-01,2.140984e+01,5.924364e-01,7.101685e-01,1.057944e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851543070000e+08,2.851543680000e+08,2.890164e+01,6.883294e-01,2.063935e+01,5.816786e-01,7.141237e-01,1.076093e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851543680000e+08,2.851544290000e+08,3.036065e+01,7.054897e-01,2.122951e+01,5.899362e-01,6.992441e-01,1.065617e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851544290000e+08,2.851544900000e+08,3.129508e+01,7.162640e-01,2.142623e+01,5.926632e-01,6.846517e-01,1.063475e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851544900000e+08,2.851545510000e+08,3.106557e+01,7.136328e-01,2.183607e+01,5.983045e-01,7.029024e-01,1.049766e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851545510000e+08,2.851546120000e+08,3.121312e+01,7.153254e-01,2.195082e+01,5.998746e-01,7.032563e-01,1.046921e-02,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851546190000e+08,2.851546800000e+08,3.019672e+01,7.035824e-01,2.098361e+01,5.865096e-01,6.948969e-01,1.072849e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851546800000e+08,2.851547410000e+08,3.078688e+01,7.104245e-01,2.147541e+01,5.933430e-01,6.975506e-01,1.059904e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851547410000e+08,2.851548020000e+08,3.081967e+01,7.108027e-01,2.190164e+01,5.992022e-01,7.106383e-01,1.045842e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851548020000e+08,2.851548630000e+08,3.162295e+01,7.200063e-01,2.183607e+01,5.983045e-01,6.905132e-01,1.052546e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851548630000e+08,2.851549240000e+08,3.040984e+01,7.060608e-01,2.180328e+01,5.978552e-01,7.169811e-01,1.045899e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851549240000e+08,2.851549850000e+08,3.039344e+01,7.058705e-01,2.219672e+01,6.032252e-01,7.303128e-01,1.030694e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851549850000e+08,2.851550460000e+08,3.126229e+01,7.158887e-01,2.152459e+01,5.940220e-01,6.885160e-01,1.060473e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851550460000e+08,2.851551070000e+08,3.101639e+01,7.130677e-01,2.124590e+01,5.901639e-01,6.849895e-01,1.067933e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851551070000e+08,2.851551680000e+08,3.065574e+01,7.089097e-01,2.154098e+01,5.942482e-01,7.026738e-01,1.056994e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851551680000e+08,2.851552290000e+08,3.108197e+01,7.138211e-01,2.149180e+01,5.935694e-01,6.914557e-01,1.060771e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851552290000e+08,2.851552900000e+08,3.118033e+01,7.149495e-01,2.137705e+01,5.919826e-01,6.855941e-01,1.064569e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851552900000e+08,2.851553510000e+08,3.132787e+01,7.166391e-01,2.213115e+01,6.023335e-01,7.064364e-01,1.041735e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851553510000e+08,2.851554120000e+08,2.909836e+01,6.906680e-01,2.000000e+01,5.725983e-01,6.873239e-01,1.100345e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851554120000e+08,2.851554730000e+08,3.060656e+01,7.083409e-01,2.134426e+01,5.915285e-01,6.973755e-01,1.063196e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851554730000e+08,2.851555340000e+08,3.265574e+01,7.316693e-01,2.273771e+01,6.105320e-01,6.962851e-01,1.030343e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851555340000e+08,2.851555950000e+08,3.072131e+01,7.096676e-01,2.152459e+01,5.940220e-01,7.006403e-01,1.057936e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851555950000e+08,2.851556560000e+08,3.118033e+01,7.149495e-01,2.142623e+01,5.926632e-01,6.871714e-01,1.063116e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851556560000e+08,2.851557170000e+08,3.124590e+01,7.157010e-01,2.173771e+01,5.969555e-01,6.956978e-01,1.053905e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851557170000e+08,2.851557780000e+08,3.036065e+01,7.054897e-01,2.142623e+01,5.926632e-01,7.057235e-01,1.058948e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851557780000e+08,2.851558390000e+08,3.142623e+01,7.177632e-01,2.255738e+01,6.081061e-01,7.177882e-01,1.027956e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851558390000e+08,2.851559000000e+08,3.206557e+01,7.250277e-01,2.203279e+01,6.009936e-01,6.871166e-01,1.048388e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851559000000e+08,2.851559610000e+08,3.172131e+01,7.211252e-01,2.218033e+01,6.030024e-01,6.992248e-01,1.042531e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851559610000e+08,2.851560220000e+08,3.134426e+01,7.168266e-01,2.221312e+01,6.034480e-01,7.086820e-01,1.039119e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851560220000e+08,2.851560830000e+08,3.031148e+01,7.049180e-01,2.111475e+01,5.883396e-01,6.965927e-01,1.069139e-02,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851561390000e+08,2.851562000000e+08,3.195082e+01,7.237292e-01,2.203279e+01,6.009936e-01,6.895844e-01,1.047996e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851562000000e+08,2.851562610000e+08,3.072131e+01,7.096676e-01,2.165574e+01,5.958289e-01,7.049093e-01,1.053561e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851562610000e+08,2.851563220000e+08,3.290164e+01,7.344189e-01,2.249180e+01,6.072217e-01,6.836074e-01,1.038109e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851563220000e+08,2.851563830000e+08,3.068852e+01,7.092888e-01,2.134426e+01,5.915285e-01,6.955128e-01,1.063614e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851563830000e+08,2.851564440000e+08,3.152459e+01,7.188857e-01,2.234426e+01,6.052268e-01,7.087883e-01,1.036032e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851564440000e+08,2.851565050000e+08,3.036065e+01,7.054897e-01,2.104918e+01,5.874254e-01,6.933045e-01,1.071507e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851565050000e+08,2.851565660000e+08,3.086885e+01,7.113696e-01,2.177049e+01,5.974055e-01,7.052576e-01,1.050679e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851565660000e+08,2.851566270000e+08,3.021312e+01,7.037734e-01,2.122951e+01,5.899362e-01,7.026587e-01,1.064724e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851566270000e+08,2.851566880000e+08,3.252459e+01,7.301986e-01,2.245902e+01,6.067789e-01,6.905242e-01,1.037844e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851566880000e+08,2.851567490000e+08,3.095082e+01,7.123135e-01,2.193443e+01,5.996505e-01,7.086864e-01,1.045698e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851567490000e+08,2.851568100000e+08,3.081967e+01,7.108027e-01,2.118033e+01,5.892525e-01,6.872340e-01,1.069260e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851568100000e+08,2.851568710000e+08,3.206557e+01,7.250277e-01,2.175410e+01,5.971805e-01,6.784254e-01,1.056106e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851568710000e+08,2.851569320000e+08,3.000000e+01,7.012869e-01,2.078688e+01,5.837539e-01,6.928962e-01,1.078329e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851569320000e+08,2.851569930000e+08,3.142623e+01,7.177632e-01,2.178688e+01,5.976304e-01,6.932707e-01,1.053217e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851569930000e+08,2.851570540000e+08,3.206557e+01,7.250277e-01,2.329508e+01,6.179698e-01,7.264826e-01,1.007907e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851570540000e+08,2.851571150000e+08,3.132787e+01,7.166391e-01,2.173771e+01,5.969555e-01,6.938776e-01,1.054286e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851571150000e+08,2.851571760000e+08,3.054098e+01,7.075817e-01,2.165574e+01,5.958289e-01,7.090714e-01,1.052281e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851571760000e+08,2.851572370000e+08,3.144262e+01,7.179504e-01,2.214754e+01,6.025566e-01,7.043796e-01,1.041949e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851572370000e+08,2.851572980000e+08,3.129508e+01,7.162640e-01,2.190164e+01,5.992022e-01,6.998429e-01,1.048991e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851572980000e+08,2.851573590000e+08,3.098361e+01,7.126907e-01,2.203279e+01,6.009936e-01,7.111111e-01,1.042565e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851573590000e+08,2.851574200000e+08,3.159016e+01,7.196329e-01,2.229508e+01,6.045603e-01,7.057602e-01,1.038098e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851574200000e+08,2.851574810000e+08,3.140984e+01,7.175760e-01,2.247541e+01,6.070002e-01,7.155532e-01,1.030680e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851574810000e+08,2.851575420000e+08,3.277049e+01,7.329537e-01,2.270492e+01,6.100916e-01,6.928464e-01,1.031787e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851575420000e+08,2.851576030000e+08,3.154098e+01,7.190726e-01,2.190164e+01,5.992022e-01,6.943867e-01,1.050230e-02,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851576400000e+08,2.851577010000e+08,3.011475e+01,7.026268e-01,2.114754e+01,5.887962e-01,7.022319e-01,1.066903e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851577010000e+08,2.851577620000e+08,3.152459e+01,7.188857e-01,2.252459e+01,6.076640e-01,7.145086e-01,1.029937e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851577620000e+08,2.851578230000e+08,3.088525e+01,7.115585e-01,2.162295e+01,5.953777e-01,7.001061e-01,1.055663e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851578230000e+08,2.851578840000e+08,3.155738e+01,7.192594e-01,2.198361e+01,6.003224e-01,6.966234e-01,1.047791e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851578840000e+08,2.851579450000e+08,3.090164e+01,7.117473e-01,2.198361e+01,6.003224e-01,7.114058e-01,1.043631e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851579450000e+08,2.851580060000e+08,3.081967e+01,7.108027e-01,2.149180e+01,5.935694e-01,6.973404e-01,1.059548e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851580060000e+08,2.851580670000e+08,3.022951e+01,7.039643e-01,2.060656e+01,5.812163e-01,6.816703e-01,1.084789e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851580670000e+08,2.851581280000e+08,3.186885e+01,7.228003e-01,2.209836e+01,6.018872e-01,6.934156e-01,1.045740e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851581280000e+08,2.851581890000e+08,3.095082e+01,7.123135e-01,2.131148e+01,5.910739e-01,6.885593e-01,1.065755e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851581890000e+08,2.851582500000e+08,3.227869e+01,7.274331e-01,2.272131e+01,6.103118e-01,7.039106e-01,1.028839e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851582500000e+08,2.851583110000e+08,3.134426e+01,7.168266e-01,2.227869e+01,6.043380e-01,7.107741e-01,1.036909e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851583110000e+08,2.851583720000e+08,3.129508e+01,7.162640e-01,2.167213e+01,5.960544e-01,6.925092e-01,1.056151e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851583720000e+08,2.851584330000e+08,3.136065e+01,7.170140e-01,2.198361e+01,6.003224e-01,7.009932e-01,1.046743e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851584330000e+08,2.851584940000e+08,3.121312e+01,7.153254e-01,2.132787e+01,5.913013e-01,6.832983e-01,1.066097e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851584940000e+08,2.851585550000e+08,3.236066e+01,7.283560e-01,2.280328e+01,6.114117e-01,7.046606e-01,1.026779e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851585550000e+08,2.851586160000e+08,3.050820e+01,7.072018e-01,2.109836e+01,5.881112e-01,6.915637e-01,1.070596e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851586160000e+08,2.851586770000e+08,3.216393e+01,7.261388e-01,2.193443e+01,5.996505e-01,6.819572e-01,1.051409e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851586770000e+08,2.851587380000e+08,3.240984e+01,7.289093e-01,2.249180e+01,6.072217e-01,6.939808e-01,1.036441e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851587380000e+08,2.851587990000e+08,3.218033e+01,7.263238e-01,2.218033e+01,6.030024e-01,6.892511e-01,1.044560e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851587990000e+08,2.851588600000e+08,3.078688e+01,7.104245e-01,2.126229e+01,5.903916e-01,6.906283e-01,1.066632e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851588600000e+08,2.851589210000e+08,3.095082e+01,7.123135e-01,2.136065e+01,5.917556e-01,6.901483e-01,1.064259e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851589210000e+08,2.851589820000e+08,3.209836e+01,7.253982e-01,2.144262e+01,5.928899e-01,6.680286e-01,1.064245e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851589820000e+08,2.851590430000e+08,3.119672e+01,7.151375e-01,2.168852e+01,5.962797e-01,6.952181e-01,1.055202e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851590430000e+08,2.851591040000e+08,3.177049e+01,7.216839e-01,2.200000e+01,6.005462e-01,6.924664e-01,1.048259e-02,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851591400000e+08,2.851592010000e+08,3.236066e+01,7.283560e-01,2.286885e+01,6.122901e-01,7.066869e-01,1.024721e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851592010000e+08,2.851592620000e+08,3.262295e+01,7.313019e-01,2.263935e+01,6.092100e-01,6.939698e-01,1.033061e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851592620000e+08,2.851593230000e+08,3.267213e+01,7.318529e-01,2.298361e+01,6.138244e-01,7.034621e-01,1.023073e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851593230000e+08,2.851593840000e+08,3.196721e+01,7.239149e-01,2.193443e+01,5.996505e-01,6.861538e-01,1.050877e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851593840000e+08,2.851594450000e+08,3.155738e+01,7.192594e-01,2.198361e+01,6.003224e-01,6.966234e-01,1.047791e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851594450000e+08,2.851595060000e+08,3.177049e+01,7.216839e-01,2.188525e+01,5.989779e-01,6.888545e-01,1.051644e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851595060000e+08,2.851595670000e+08,3.170492e+01,7.209388e-01,2.190164e+01,5.992022e-01,6.907963e-01,1.050919e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851595670000e+08,2.851596280000e+08,3.144262e+01,7.179504e-01,2.150820e+01,5.937958e-01,6.840459e-01,1.061525e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851596280000e+08,2.851596890000e+08,3.321312e+01,7.378870e-01,2.344262e+01,6.199237e-01,7.058243e-01,1.012353e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851596890000e+08,2.851597500000e+08,3.154098e+01,7.190726e-01,2.185246e+01,5.985290e-01,6.928275e-01,1.051723e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851597500000e+08,2.851598110000e+08,3.114754e+01,7.145736e-01,2.201639e+01,6.007699e-01,7.068421e-01,1.044324e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851598110000e+08,2.851598720000e+08,3.016393e+01,7.032003e-01,2.096721e+01,5.862805e-01,6.951087e-01,1.073223e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851598720000e+08,2.851599330000e+08,3.086885e+01,7.113696e-01,2.188525e+01,5.989779e-01,7.089750e-01,1.046780e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851599330000e+08,2.851599940000e+08,3.167213e+01,7.205659e-01,2.268852e+01,6.098713e-01,7.163561e-01,1.025528e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851599940000e+08,2.851600550000e+08,3.190164e+01,7.231720e-01,2.183607e+01,5.983045e-01,6.844810e-01,1.053470e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851600550000e+08,2.851601160000e+08,3.177049e+01,7.216839e-01,2.278688e+01,6.111919e-01,7.172343e-01,1.022980e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851601160000e+08,2.851601770000e+08,3.147541e+01,7.183247e-01,2.196721e+01,6.000986e-01,6.979167e-01,1.047887e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851601770000e+08,2.851602380000e+08,3.063935e+01,7.087202e-01,2.127869e+01,5.906191e-01,6.944890e-01,1.065471e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851602380000e+08,2.851602990000e+08,3.139344e+01,7.173887e-01,2.209836e+01,6.018872e-01,7.039164e-01,1.043238e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851602990000e+08,2.851603600000e+08,3.175410e+01,7.214978e-01,2.211475e+01,6.021104e-01,6.964378e-01,1.044721e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851603600000e+08,2.851604210000e+08,3.101639e+01,7.130677e-01,2.150820e+01,5.937958e-01,6.934461e-01,1.059984e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851604210000e+08,2.851604820000e+08,3.167213e+01,7.205659e-01,2.201639e+01,6.007699e-01,6.951346e-01,1.047333e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851604820000e+08,2.851605430000e+08,3.155738e+01,7.192594e-01,2.224590e+01,6.038932e-01,7.049351e-01,1.039484e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851605430000e+08,2.851606040000e+08,3.152459e+01,7.188857e-01,2.196721e+01,6.000986e-01,6.968279e-01,1.048136e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851606270000e+08,2.851606880000e+08,3.168852e+01,7.207524e-01,2.150820e+01,5.937958e-01,6.787377e-01,1.062099e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851606880000e+08,2.851607490000e+08,3.247541e+01,7.296463e-01,2.260656e+01,6.087686e-01,6.961130e-01,1.033365e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851607490000e+08,2.851608100000e+08,3.180328e+01,7.220562e-01,2.204918e+01,6.012170e-01,6.932990e-01,1.046928e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851608100000e+08,2.851608710000e+08,3.113115e+01,7.143856e-01,2.163935e+01,5.956033e-01,6.951027e-01,1.056425e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851608710000e+08,2.851609320000e+08,3.119672e+01,7.151375e-01,2.113115e+01,5.885680e-01,6.773515e-01,1.071649e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851609320000e+08,2.851609930000e+08,3.265574e+01,7.316693e-01,2.288525e+01,6.125095e-01,7.008032e-01,1.025963e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851609930000e+08,2.851610540000e+08,3.090164e+01,7.117473e-01,2.116393e+01,5.890244e-01,6.848806e-01,1.070014e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851610540000e+08,2.851611150000e+08,3.129508e+01,7.162640e-01,2.139344e+01,5.922096e-01,6.836040e-01,1.064424e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851611150000e+08,2.851611760000e+08,3.196721e+01,7.239149e-01,2.206557e+01,6.014405e-01,6.902564e-01,1.047102e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851611760000e+08,2.851612370000e+08,3.363934e+01,7.426067e-01,2.332787e+01,6.184044e-01,6.934698e-01,1.017798e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851612370000e+08,2.851612980000e+08,3.229508e+01,7.276177e-01,2.262295e+01,6.089894e-01,7.005076e-01,1.031968e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851612980000e+08,2.851613590000e+08,3.163935e+01,7.201929e-01,2.250820e+01,6.074429e-01,7.113990e-01,1.031400e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851613590000e+08,2.851614200000e+08,3.221312e+01,7.266937e-01,2.224590e+01,6.038932e-01,6.905853e-01,1.042792e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851614200000e+08,2.851614810000e+08,3.127869e+01,7.160764e-01,2.198361e+01,6.003224e-01,7.028302e-01,1.046257e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851614810000e+08,2.851615420000e+08,3.124590e+01,7.157010e-01,2.183607e+01,5.983045e-01,6.988457e-01,1.050809e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851615420000e+08,2.851616030000e+08,3.139344e+01,7.173887e-01,2.204918e+01,6.012170e-01,7.023498e-01,1.044829e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851616030000e+08,2.851616640000e+08,3.211475e+01,7.255835e-01,2.218033e+01,6.030024e-01,6.906585e-01,1.044320e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851616640000e+08,2.851617250000e+08,3.080328e+01,7.106137e-01,2.093443e+01,5.858219e-01,6.796168e-01,1.076474e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851617250000e+08,2.851617860000e+08,3.308197e+01,7.364287e-01,2.309836e+01,6.153549e-01,6.982161e-01,1.021839e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851617860000e+08,2.851618470000e+08,3.168852e+01,7.207524e-01,2.219672e+01,6.032252e-01,7.004656e-01,1.041839e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851618470000e+08,2.851619080000e+08,3.126229e+01,7.158887e-01,2.170492e+01,5.965051e-01,6.942842e-01,1.055000e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851619080000e+08,2.851619690000e+08,3.181967e+01,7.222423e-01,2.196721e+01,6.000986e-01,6.903658e-01,1.049425e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851619690000e+08,2.851620300000e+08,3.149180e+01,7.185117e-01,2.185246e+01,5.985290e-01,6.939094e-01,1.051508e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851620300000e+08,2.851620910000e+08,3.062295e+01,7.085306e-01,2.129508e+01,5.908466e-01,6.953961e-01,1.064867e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851621100000e+08,2.851621710000e+08,3.137705e+01,7.172014e-01,2.145902e+01,5.931165e-01,6.839080e-01,1.062759e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851621710000e+08,2.851622320000e+08,3.204918e+01,7.248423e-01,2.188525e+01,5.989779e-01,6.828644e-01,1.052486e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851622320000e+08,2.851622930000e+08,3.181967e+01,7.222423e-01,2.209836e+01,6.018872e-01,6.944874e-01,1.045524e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851622930000e+08,2.851623540000e+08,3.137705e+01,7.172014e-01,2.122951e+01,5.899362e-01,6.765935e-01,1.069221e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851623540000e+08,2.851624150000e+08,3.185246e+01,7.226143e-01,2.211475e+01,6.021104e-01,6.942872e-01,1.045177e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851624150000e+08,2.851624760000e+08,3.268853e+01,7.320365e-01,2.239344e+01,6.058924e-01,6.850551e-01,1.040201e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851624760000e+08,2.851625370000e+08,3.237705e+01,7.285405e-01,2.324590e+01,6.173171e-01,7.179747e-01,1.012547e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851625370000e+08,2.851625980000e+08,3.096721e+01,7.125021e-01,2.162295e+01,5.953777e-01,6.982530e-01,1.056117e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851625980000e+08,2.851626590000e+08,3.244262e+01,7.292780e-01,2.221312e+01,6.034480e-01,6.846892e-01,1.044463e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851626590000e+08,2.851627200000e+08,3.206557e+01,7.250277e-01,2.177049e+01,5.974055e-01,6.789366e-01,1.055664e-02,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
