#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005360360000e+08,3.005360970000e+08,9.245902e+00,3.893227e-01,6.180328e+00,3.183031e-01,6.684397e-01,1.982316e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800020
3.005361610000e+08,3.005362220000e+08,9.688524e+00,3.985327e-01,6.885246e+00,3.359656e-01,7.106599e-01,1.865269e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005362220000e+08,3.005362830000e+08,9.524590e+00,3.951466e-01,6.688525e+00,3.311313e-01,7.022375e-01,1.897094e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005362830000e+08,3.005363440000e+08,9.245902e+00,3.893227e-01,6.196721e+00,3.187250e-01,6.702127e-01,1.979629e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005363440000e+08,3.005364050000e+08,9.622951e+00,3.971817e-01,6.475410e+00,3.258132e-01,6.729131e-01,1.936386e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005364050000e+08,3.005364660000e+08,1.019672e+01,4.088513e-01,7.196721e+00,3.434808e-01,7.057878e-01,1.827142e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005364660000e+08,3.005365270000e+08,9.868853e+00,4.022244e-01,6.885246e+00,3.359656e-01,6.976744e-01,1.871827e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005365270000e+08,3.005365880000e+08,1.014754e+01,4.078641e-01,6.967213e+00,3.379595e-01,6.865913e-01,1.864487e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005365880000e+08,3.005366490000e+08,1.006557e+01,4.062135e-01,7.114754e+00,3.415191e-01,7.068404e-01,1.837082e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005366490000e+08,3.005367100000e+08,1.065574e+01,4.179524e-01,7.377049e+00,3.477574e-01,6.923077e-01,1.810303e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005367100000e+08,3.005367710000e+08,1.026229e+01,4.101638e-01,7.327869e+00,3.465963e-01,7.140575e-01,1.806004e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005367710000e+08,3.005368320000e+08,9.295082e+00,3.903567e-01,6.409836e+00,3.241594e-01,6.895943e-01,1.942988e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005368320000e+08,3.005368930000e+08,9.311476e+00,3.907008e-01,6.557377e+00,3.278688e-01,7.042254e-01,1.914971e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005368930000e+08,3.005369540000e+08,9.622951e+00,3.971817e-01,6.901639e+00,3.363653e-01,7.172061e-01,1.858823e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005369540000e+08,3.005370150000e+08,1.088525e+01,4.224295e-01,7.639344e+00,3.538858e-01,7.018072e-01,1.775307e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005370150000e+08,3.005370760000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005370760000e+08,3.005371370000e+08,9.622951e+00,3.971817e-01,6.344262e+00,3.224970e-01,6.592845e-01,1.956200e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005371370000e+08,3.005371980000e+08,1.009836e+01,4.068745e-01,6.950819e+00,3.375617e-01,6.883117e-01,1.866218e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005371980000e+08,3.005372590000e+08,9.475410e+00,3.941251e-01,6.229508e+00,3.195670e-01,6.574395e-01,1.973934e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005372590000e+08,3.005373200000e+08,1.019672e+01,4.088513e-01,7.065574e+00,3.403367e-01,6.929260e-01,1.849566e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005373200000e+08,3.005373810000e+08,9.918033e+00,4.032254e-01,6.950819e+00,3.375617e-01,7.008265e-01,1.861612e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005373810000e+08,3.005374420000e+08,1.050820e+01,4.150488e-01,7.049181e+00,3.399417e-01,6.708269e-01,1.856044e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005374420000e+08,3.005375030000e+08,1.063934e+01,4.176308e-01,7.836066e+00,3.584133e-01,7.365177e-01,1.729199e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005375030000e+08,3.005375640000e+08,9.639344e+00,3.975199e-01,6.442623e+00,3.249874e-01,6.683673e-01,1.941546e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005375640000e+08,3.005376250000e+08,1.037705e+01,4.124507e-01,7.032787e+00,3.395461e-01,6.777251e-01,1.857540e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005376250000e+08,3.005376860000e+08,1.034426e+01,4.117986e-01,7.196721e+00,3.434808e-01,6.957211e-01,1.831635e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005376860000e+08,3.005377470000e+08,1.078689e+01,4.205166e-01,7.606557e+00,3.531255e-01,7.051672e-01,1.777547e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005377470000e+08,3.005378080000e+08,9.836065e+00,4.015557e-01,6.639344e+00,3.299116e-01,6.750000e-01,1.912132e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005378080000e+08,3.005378690000e+08,1.011475e+01,4.072047e-01,7.000000e+00,3.387538e-01,6.920583e-01,1.858502e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005378690000e+08,3.005379300000e+08,9.606558e+00,3.968432e-01,6.786885e+00,3.335572e-01,7.064846e-01,1.881127e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005379300000e+08,3.005379910000e+08,9.967213e+00,4.042239e-01,6.639344e+00,3.299116e-01,6.661184e-01,1.912582e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005379910000e+08,3.005380520000e+08,1.022951e+01,4.095080e-01,6.672131e+00,3.307253e-01,6.522436e-01,1.906559e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005380520000e+08,3.005381130000e+08,1.014754e+01,4.078641e-01,6.901639e+00,3.363653e-01,6.801292e-01,1.874725e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005381130000e+08,3.005381740000e+08,9.393442e+00,3.924167e-01,6.360656e+00,3.229134e-01,6.771379e-01,1.953304e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005381740000e+08,3.005382350000e+08,1.113115e+01,4.271742e-01,7.606557e+00,3.531255e-01,6.833579e-01,1.785145e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005382350000e+08,3.005382960000e+08,1.001639e+01,4.052199e-01,7.081967e+00,3.407313e-01,7.070376e-01,1.841224e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005382960000e+08,3.005383570000e+08,1.036066e+01,4.121248e-01,7.213115e+00,3.438718e-01,6.962025e-01,1.829369e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005383570000e+08,3.005384180000e+08,1.042623e+01,4.134269e-01,7.131147e+00,3.419124e-01,6.839623e-01,1.843559e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005384180000e+08,3.005384790000e+08,1.045902e+01,4.140764e-01,7.000000e+00,3.387538e-01,6.692790e-01,1.862620e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005384790000e+08,3.005385400000e+08,1.011475e+01,4.072047e-01,6.590164e+00,3.286875e-01,6.515397e-01,1.918247e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005385400000e+08,3.005386010000e+08,9.459017e+00,3.937840e-01,6.770492e+00,3.331541e-01,7.157713e-01,1.877730e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005386010000e+08,3.005386620000e+08,9.868853e+00,4.022244e-01,7.049181e+00,3.399417e-01,7.142857e-01,1.841212e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005386620000e+08,3.005387230000e+08,1.040984e+01,4.131017e-01,7.344262e+00,3.469838e-01,7.055118e-01,1.808836e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005387230000e+08,3.005387840000e+08,1.039344e+01,4.127764e-01,6.950819e+00,3.375617e-01,6.687697e-01,1.869212e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005387840000e+08,3.005388450000e+08,1.008197e+01,4.065442e-01,6.934426e+00,3.371633e-01,6.878049e-01,1.868565e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005388450000e+08,3.005389060000e+08,9.852459e+00,4.018902e-01,6.868853e+00,3.355654e-01,6.971714e-01,1.874265e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005389060000e+08,3.005389670000e+08,9.475410e+00,3.941251e-01,6.901639e+00,3.363653e-01,7.283737e-01,1.850117e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005389670000e+08,3.005390280000e+08,9.672132e+00,3.981953e-01,6.737705e+00,3.323465e-01,6.966102e-01,1.892646e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005390280000e+08,3.005390890000e+08,1.049180e+01,4.147249e-01,7.327869e+00,3.465963e-01,6.984375e-01,1.814105e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005390890000e+08,3.005391500000e+08,9.950820e+00,4.038913e-01,6.836066e+00,3.347636e-01,6.869852e-01,1.882183e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005391500000e+08,3.005392110000e+08,9.426229e+00,3.931009e-01,6.327869e+00,3.220800e-01,6.713043e-01,1.958947e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005392110000e+08,3.005392720000e+08,1.095082e+01,4.236999e-01,7.737705e+00,3.561567e-01,7.065868e-01,1.761710e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005392720000e+08,3.005393330000e+08,1.009836e+01,4.068745e-01,6.524590e+00,3.270482e-01,6.461039e-01,1.926632e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005393330000e+08,3.005393940000e+08,9.557377e+00,3.958261e-01,6.557377e+00,3.278688e-01,6.861063e-01,1.921997e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005393940000e+08,3.005394550000e+08,1.029508e+01,4.108185e-01,7.344262e+00,3.469838e-01,7.133758e-01,1.804412e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005394550000e+08,3.005395160000e+08,1.016393e+01,4.081934e-01,7.377049e+00,3.477574e-01,7.258065e-01,1.791609e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005395160000e+08,3.005395770000e+08,9.950820e+00,4.038913e-01,6.950819e+00,3.375617e-01,6.985173e-01,1.862625e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005395770000e+08,3.005396380000e+08,1.009836e+01,4.068745e-01,7.180328e+00,3.430893e-01,7.110389e-01,1.826316e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005396380000e+08,3.005396990000e+08,9.426229e+00,3.931009e-01,6.098361e+00,3.161853e-01,6.469565e-01,1.993048e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005396990000e+08,3.005397600000e+08,1.027869e+01,4.104913e-01,6.983606e+00,3.383568e-01,6.794258e-01,1.863809e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005398010000e+08,3.005398620000e+08,1.054098e+01,4.156958e-01,7.098361e+00,3.411255e-01,6.734059e-01,1.849427e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005398620000e+08,3.005399230000e+08,1.018033e+01,4.085225e-01,6.918033e+00,3.367646e-01,6.795491e-01,1.872602e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005399230000e+08,3.005399840000e+08,1.021311e+01,4.091798e-01,7.344262e+00,3.469838e-01,7.191011e-01,1.800636e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005399840000e+08,3.005400450000e+08,9.393442e+00,3.924167e-01,6.491803e+00,3.262254e-01,6.910995e-01,1.930200e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005400450000e+08,3.005401060000e+08,9.655738e+00,3.978577e-01,7.000000e+00,3.387538e-01,7.249575e-01,1.839918e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005401060000e+08,3.005401670000e+08,9.114754e+00,3.865517e-01,6.295082e+00,3.212446e-01,6.906475e-01,1.960278e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005401670000e+08,3.005402280000e+08,1.018033e+01,4.085225e-01,6.803279e+00,3.339598e-01,6.682770e-01,1.889384e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005402280000e+08,3.005402890000e+08,1.081967e+01,4.211552e-01,7.459016e+00,3.496841e-01,6.893939e-01,1.801220e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005402890000e+08,3.005403500000e+08,9.459017e+00,3.937840e-01,6.590164e+00,3.286875e-01,6.967071e-01,1.913676e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005403500000e+08,3.005404110000e+08,1.003279e+01,4.055514e-01,6.901639e+00,3.363653e-01,6.879085e-01,1.872969e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005404110000e+08,3.005404720000e+08,9.442623e+00,3.934426e-01,6.688525e+00,3.311313e-01,7.083333e-01,1.893874e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005404720000e+08,3.005405330000e+08,9.737705e+00,3.995429e-01,6.786885e+00,3.335572e-01,6.969697e-01,1.885631e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005405330000e+08,3.005405940000e+08,1.044262e+01,4.137518e-01,7.557377e+00,3.519821e-01,7.237049e-01,1.771730e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005405940000e+08,3.005406550000e+08,1.027869e+01,4.104913e-01,7.393443e+00,3.481436e-01,7.192982e-01,1.794499e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005406550000e+08,3.005407160000e+08,1.098361e+01,4.243337e-01,7.606557e+00,3.531255e-01,6.925373e-01,1.782709e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005407160000e+08,3.005407770000e+08,1.016393e+01,4.081934e-01,6.885246e+00,3.359656e-01,6.774194e-01,1.877380e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005407770000e+08,3.005408380000e+08,9.934426e+00,4.035585e-01,6.901639e+00,3.363653e-01,6.947195e-01,1.870759e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005408380000e+08,3.005408990000e+08,1.055738e+01,4.160189e-01,7.491803e+00,3.504518e-01,7.096273e-01,1.788752e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005408990000e+08,3.005409600000e+08,1.068852e+01,4.185949e-01,7.590164e+00,3.527448e-01,7.101227e-01,1.776847e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005409600000e+08,3.005410210000e+08,9.950820e+00,4.038913e-01,7.065574e+00,3.403367e-01,7.100495e-01,1.841670e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005410210000e+08,3.005410820000e+08,9.836065e+00,4.015557e-01,6.868853e+00,3.355654e-01,6.983333e-01,1.873784e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005410820000e+08,3.005411430000e+08,9.950820e+00,4.038913e-01,6.819672e+00,3.343619e-01,6.853377e-01,1.884865e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005411430000e+08,3.005412040000e+08,1.027869e+01,4.104913e-01,7.409836e+00,3.485294e-01,7.208931e-01,1.791377e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005412040000e+08,3.005412650000e+08,1.006557e+01,4.062135e-01,7.229508e+00,3.442623e-01,7.182410e-01,1.815473e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005412650000e+08,3.005413260000e+08,1.039344e+01,4.127764e-01,7.114754e+00,3.415191e-01,6.845426e-01,1.845551e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005413260000e+08,3.005413870000e+08,1.040984e+01,4.131017e-01,6.868853e+00,3.355654e-01,6.598425e-01,1.880067e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005413870000e+08,3.005414480000e+08,1.088525e+01,4.224295e-01,7.885246e+00,3.595363e-01,7.243976e-01,1.733988e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005414480000e+08,3.005415090000e+08,1.001639e+01,4.052199e-01,6.983606e+00,3.383568e-01,6.972177e-01,1.858784e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005415090000e+08,3.005415700000e+08,1.073771e+01,4.195569e-01,7.213115e+00,3.438718e-01,6.717557e-01,1.834778e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005415700000e+08,3.005416310000e+08,1.059016e+01,4.166644e-01,7.344262e+00,3.469838e-01,6.934984e-01,1.813940e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005416310000e+08,3.005416920000e+08,1.003279e+01,4.055514e-01,7.098361e+00,3.411255e-01,7.075163e-01,1.838838e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005416920000e+08,3.005417530000e+08,1.039344e+01,4.127764e-01,7.360656e+00,3.473708e-01,7.082019e-01,1.805407e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005417530000e+08,3.005418140000e+08,1.104918e+01,4.255985e-01,7.754098e+00,3.565338e-01,7.017804e-01,1.762133e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005418140000e+08,3.005418750000e+08,9.934426e+00,4.035585e-01,6.950819e+00,3.375617e-01,6.996700e-01,1.862129e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005418750000e+08,3.005419360000e+08,1.006557e+01,4.062135e-01,7.016394e+00,3.391502e-01,6.970684e-01,1.854496e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005419360000e+08,3.005419970000e+08,1.013115e+01,4.075345e-01,7.000000e+00,3.387538e-01,6.909385e-01,1.858865e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005419970000e+08,3.005420580000e+08,1.040984e+01,4.131017e-01,6.901639e+00,3.363653e-01,6.629921e-01,1.875803e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005420580000e+08,3.005421190000e+08,1.044262e+01,4.137518e-01,7.147541e+00,3.423051e-01,6.844584e-01,1.841332e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005421190000e+08,3.005421800000e+08,9.901639e+00,4.028920e-01,6.967213e+00,3.379595e-01,7.036424e-01,1.858085e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005421800000e+08,3.005422410000e+08,9.573771e+00,3.961654e-01,6.868853e+00,3.355654e-01,7.174658e-01,1.863072e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005422410000e+08,3.005423020000e+08,1.000000e+01,4.048882e-01,6.885246e+00,3.359656e-01,6.885246e-01,1.875023e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005423020000e+08,3.005423630000e+08,9.852459e+00,4.018902e-01,7.065574e+00,3.403367e-01,7.171381e-01,1.837179e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005423630000e+08,3.005424240000e+08,9.573771e+00,3.961654e-01,6.639344e+00,3.299116e-01,6.934931e-01,1.907809e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005424240000e+08,3.005424850000e+08,1.034426e+01,4.117986e-01,7.081967e+00,3.407313e-01,6.846276e-01,1.849798e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005424850000e+08,3.005425460000e+08,1.004918e+01,4.058826e-01,6.836066e+00,3.347636e-01,6.802610e-01,1.883672e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005425460000e+08,3.005426070000e+08,1.022951e+01,4.095080e-01,7.377049e+00,3.477574e-01,7.211539e-01,1.795163e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005426070000e+08,3.005426680000e+08,1.019672e+01,4.088513e-01,7.377049e+00,3.477574e-01,7.234727e-01,1.793432e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005426680000e+08,3.005427290000e+08,1.021311e+01,4.091798e-01,7.557377e+00,3.519821e-01,7.399679e-01,1.757421e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005427290000e+08,3.005427900000e+08,1.006557e+01,4.062135e-01,7.163934e+00,3.426974e-01,7.117264e-01,1.827994e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005427900000e+08,3.005428510000e+08,1.004918e+01,4.058826e-01,6.754098e+00,3.327505e-01,6.721044e-01,1.896077e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005428510000e+08,3.005429120000e+08,9.590164e+00,3.965045e-01,6.606557e+00,3.290960e-01,6.888889e-01,1.914055e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005429120000e+08,3.005429730000e+08,1.016393e+01,4.081934e-01,6.967213e+00,3.379595e-01,6.854839e-01,1.864766e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005429730000e+08,3.005430340000e+08,1.019672e+01,4.088513e-01,6.934426e+00,3.371633e-01,6.800643e-01,1.870300e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005430340000e+08,3.005430950000e+08,9.950820e+00,4.038913e-01,7.016394e+00,3.391502e-01,7.051071e-01,1.850825e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005430950000e+08,3.005431560000e+08,1.003279e+01,4.055514e-01,7.163934e+00,3.426974e-01,7.140523e-01,1.826555e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005431560000e+08,3.005432170000e+08,1.040984e+01,4.131017e-01,7.426229e+00,3.489147e-01,7.133858e-01,1.794421e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005432170000e+08,3.005432780000e+08,9.622951e+00,3.971817e-01,6.540984e+00,3.274588e-01,6.797274e-01,1.925787e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005432780000e+08,3.005433390000e+08,9.721312e+00,3.992064e-01,6.852459e+00,3.351647e-01,7.048904e-01,1.872946e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005433390000e+08,3.005434000000e+08,9.688524e+00,3.985327e-01,6.770492e+00,3.331541e-01,6.988156e-01,1.887139e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005434150000e+08,3.005434760000e+08,1.057377e+01,4.163418e-01,7.163934e+00,3.426974e-01,6.775194e-01,1.840487e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005434760000e+08,3.005435370000e+08,1.050820e+01,4.150488e-01,7.557377e+00,3.519821e-01,7.191887e-01,1.775005e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005435370000e+08,3.005435980000e+08,1.021311e+01,4.091798e-01,6.918033e+00,3.367646e-01,6.773676e-01,1.872933e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005435980000e+08,3.005436590000e+08,1.014754e+01,4.078641e-01,7.065574e+00,3.403367e-01,6.962844e-01,1.848339e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005436590000e+08,3.005437200000e+08,9.672132e+00,3.981953e-01,7.049181e+00,3.399417e-01,7.288136e-01,1.830274e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005437200000e+08,3.005437810000e+08,9.245902e+00,3.893227e-01,6.344262e+00,3.224970e-01,6.861702e-01,1.953995e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005437810000e+08,3.005438420000e+08,9.836065e+00,4.015557e-01,6.885246e+00,3.359656e-01,7.000000e-01,1.870829e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005438420000e+08,3.005439030000e+08,1.039344e+01,4.127764e-01,7.295082e+00,3.458200e-01,7.018927e-01,1.816674e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005439030000e+08,3.005439640000e+08,1.014754e+01,4.078641e-01,7.196721e+00,3.434808e-01,7.092084e-01,1.825293e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005439640000e+08,3.005440250000e+08,1.009836e+01,4.068745e-01,7.016394e+00,3.391502e-01,6.948052e-01,1.855366e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005440250000e+08,3.005440860000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005440860000e+08,3.005441470000e+08,9.590164e+00,3.965045e-01,6.655738e+00,3.303187e-01,6.940171e-01,1.905266e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005441470000e+08,3.005442080000e+08,9.213115e+00,3.886318e-01,6.557377e+00,3.278688e-01,7.117438e-01,1.910658e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005442080000e+08,3.005442690000e+08,1.000000e+01,4.048882e-01,7.262295e+00,3.450420e-01,7.262295e-01,1.805366e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005442690000e+08,3.005443300000e+08,9.737705e+00,3.995429e-01,7.032787e+00,3.395461e-01,7.222222e-01,1.837769e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005443300000e+08,3.005443910000e+08,1.013115e+01,4.075345e-01,7.131147e+00,3.419124e-01,7.038835e-01,1.836485e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005443910000e+08,3.005444520000e+08,9.950820e+00,4.038913e-01,6.918033e+00,3.367646e-01,6.952224e-01,1.868354e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005444520000e+08,3.005445130000e+08,9.786885e+00,4.005506e-01,7.032787e+00,3.395461e-01,7.185929e-01,1.840441e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005445130000e+08,3.005445740000e+08,9.819673e+00,4.012209e-01,7.065574e+00,3.403367e-01,7.195325e-01,1.835494e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005445740000e+08,3.005446350000e+08,1.016393e+01,4.081934e-01,6.967213e+00,3.379595e-01,6.854839e-01,1.864766e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005446350000e+08,3.005446960000e+08,9.836065e+00,4.015557e-01,7.000000e+00,3.387538e-01,7.116666e-01,1.849312e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005446960000e+08,3.005447570000e+08,9.557377e+00,3.958261e-01,6.508197e+00,3.266370e-01,6.809605e-01,1.930407e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005447570000e+08,3.005448180000e+08,8.606558e+00,3.756210e-01,5.967213e+00,3.127670e-01,6.933333e-01,2.012448e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005448180000e+08,3.005448790000e+08,9.180327e+00,3.879397e-01,6.377049e+00,3.233292e-01,6.946428e-01,1.946215e-02,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
