#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025374900000e+08,3.025375570000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025375570000e+08,3.025376200000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025376200000e+08,3.025376890000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025376890000e+08,3.025377540000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025377540000e+08,3.025378190000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025378190000e+08,3.025378800000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025378800000e+08,3.025379420000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025379420000e+08,3.025380070000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025380070000e+08,3.025380710000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025380710000e+08,3.025381320000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025381320000e+08,3.025381990000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025381990000e+08,3.025382660000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025382660000e+08,3.025383290000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025383290000e+08,3.025383940000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025383940000e+08,3.025384600000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025384600000e+08,3.025385310000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025385310000e+08,3.025385990000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025385990000e+08,3.025386640000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025386640000e+08,3.025387300000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025387300000e+08,3.025387930000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025387930000e+08,3.025388550000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025388550000e+08,3.025389170000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025389170000e+08,3.025389780000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025389780000e+08,3.025390390000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025390390000e+08,3.025391000000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025391000000e+08,3.025391630000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025391630000e+08,3.025392240000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025392240000e+08,3.025392850000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025392850000e+08,3.025393460000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025393460000e+08,3.025394210000e+08,8.000000e-02,3.265987e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025394210000e+08,3.025394830000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025394830000e+08,3.025395460000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025395460000e+08,3.025396120000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025396280000e+08,3.025396890000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025396890000e+08,3.025397540000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025397540000e+08,3.025398180000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025398180000e+08,3.025398800000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025398800000e+08,3.025399470000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025399470000e+08,3.025400090000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025400090000e+08,3.025400720000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025400720000e+08,3.025401350000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025401350000e+08,3.025401960000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025401960000e+08,3.025402640000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025402640000e+08,3.025403250000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025403250000e+08,3.025403860000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025403860000e+08,3.025404590000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025404590000e+08,3.025405220000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025405220000e+08,3.025405980000e+08,1.052632e-01,3.721615e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025405980000e+08,3.025406590000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025406590000e+08,3.025407260000e+08,2.238806e-01,5.780572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025407260000e+08,3.025407920000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025407920000e+08,3.025408670000e+08,9.333333e-02,3.527668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025408670000e+08,3.025409310000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025409310000e+08,3.025409940000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025409940000e+08,3.025410550000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025410550000e+08,3.025411230000e+08,1.176471e-01,4.159452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025411230000e+08,3.025411850000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025411850000e+08,3.025412510000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025412510000e+08,3.025413130000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025413130000e+08,3.025413750000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025413750000e+08,3.025414380000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025414380000e+08,3.025415250000e+08,8.045977e-02,3.041093e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025415250000e+08,3.025415900000e+08,1.692308e-01,5.102500e-02,3.076923e-02,2.175713e-02,1.818182e-01,1.162913e-01,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025415900000e+08,3.025416550000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025416550000e+08,3.025417270000e+08,1.944444e-01,5.196746e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025417270000e+08,3.025418010000e+08,9.459460e-02,3.575340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025418010000e+08,3.025418650000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025418650000e+08,3.025419270000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025419270000e+08,3.025419880000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025419880000e+08,3.025420530000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025420530000e+08,3.025421140000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025421140000e+08,3.025421780000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025421780000e+08,3.025422390000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025422390000e+08,3.025423020000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025423020000e+08,3.025423640000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025423640000e+08,3.025424250000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025424250000e+08,3.025424880000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025424880000e+08,3.025425490000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025425490000e+08,3.025426160000e+08,1.343284e-01,4.477612e-02,1.492537e-02,1.492537e-02,1.111111e-01,1.047566e-01,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025426160000e+08,3.025426860000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025426860000e+08,3.025427530000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025427530000e+08,3.025428190000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025428190000e+08,3.025428800000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025428800000e+08,3.025429520000e+08,1.944444e-01,5.196746e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025429520000e+08,3.025430130000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025430130000e+08,3.025430760000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025430760000e+08,3.025431400000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025431400000e+08,3.025432040000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025432040000e+08,3.025432660000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025432660000e+08,3.025433280000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025433280000e+08,3.025433900000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025433900000e+08,3.025434520000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025434520000e+08,3.025435180000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025435180000e+08,3.025435820000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025435820000e+08,3.025436450000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025436450000e+08,3.025437100000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025437100000e+08,3.025437720000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025437720000e+08,3.025438330000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025438330000e+08,3.025439050000e+08,6.944445e-02,3.105650e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025439050000e+08,3.025439670000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025439670000e+08,3.025440360000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025440360000e+08,3.025440980000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025440980000e+08,3.025441640000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025442160000e+08,3.025442770000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025442770000e+08,3.025443440000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025443440000e+08,3.025444140000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025444140000e+08,3.025444790000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025444790000e+08,3.025445500000e+08,8.450704e-02,3.449986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025445500000e+08,3.025446120000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025446120000e+08,3.025446750000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025446750000e+08,3.025447390000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025447390000e+08,3.025448090000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025448090000e+08,3.025448710000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025448710000e+08,3.025449400000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025449400000e+08,3.025450110000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025450110000e+08,3.025450730000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025450730000e+08,3.025451400000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025451400000e+08,3.025452070000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025452070000e+08,3.025452740000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025452740000e+08,3.025453390000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025453390000e+08,3.025454000000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025454000000e+08,3.025454650000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025454650000e+08,3.025455310000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025455310000e+08,3.025455930000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025455930000e+08,3.025456700000e+08,1.558442e-01,4.498833e-02,1.298701e-02,1.298701e-02,8.333334e-02,7.978559e-02,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025456700000e+08,3.025457320000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025457320000e+08,3.025457990000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025457990000e+08,3.025458740000e+08,1.600000e-01,4.618802e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025458740000e+08,3.025459400000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025459400000e+08,3.025460010000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025460010000e+08,3.025460640000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025460640000e+08,3.025461290000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025461290000e+08,3.025461970000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025461970000e+08,3.025462600000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025462600000e+08,3.025463210000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025463210000e+08,3.025463830000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025463830000e+08,3.025464450000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025464450000e+08,3.025465200000e+08,8.000000e-02,3.265987e-02,1.333333e-02,1.333333e-02,1.666667e-01,1.521451e-01,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025465200000e+08,3.025465880000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025465880000e+08,3.025466570000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025466570000e+08,3.025467190000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025467190000e+08,3.025467830000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025467830000e+08,3.025468490000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
