#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
505144342,5.051443420000e+08,5.051462724206e+08,1.930420550466e+03,64570,64567,64567,3,3,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.100000e+01,6.030303e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505146274,5.051462740000e+08,5.051482096929e+08,1.935692942679e+03,63855,63854,63854,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,4.780000e+01,6.257576e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505148211,5.051482110000e+08,5.051501393693e+08,1.928369281292e+03,64160,64159,64159,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,4.130000e+01,4.909091e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505150141,5.051501410000e+08,5.051520868090e+08,1.945808971941e+03,63792,63789,63789,3,3,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892150e+01,1.186668e+01,3.690000e+01,4.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505152088,5.051520880000e+08,5.051540178472e+08,1.929847172856e+03,64168,64165,64165,3,3,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186663e+01,4.740000e+01,6.121212e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505154019,5.051540190000e+08,5.051559543671e+08,1.935367057860e+03,63887,63886,63886,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186674e+01,4.500000e+01,7.166667e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505155956,5.051559560000e+08,5.051578939223e+08,1.937922283411e+03,63783,63783,63783,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.230000e+01,7.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505157896,5.051578960000e+08,5.051598375360e+08,1.941535969377e+03,64034,64032,64032,2,2,0,1,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,4.850000e+01,7.303030e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505159839,5.051598390000e+08,5.051618809820e+08,2.041981953084e+03,64283,64281,64281,2,2,0,1,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,4.640000e+01,6.942857e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505162097,5.051620970000e+08,5.051640351744e+08,1.938174364924e+03,64482,64460,64460,22,22,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,5.300000e+01,6.681818e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505164037,5.051640370000e+08,5.051659879479e+08,1.950947870016e+03,64257,64254,64254,3,3,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.320000e+01,7.134328e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505165990,5.051659900000e+08,5.051679272439e+08,1.937243923843e+03,64164,64164,64164,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,6.742424e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505167929,5.051679290000e+08,5.051698785172e+08,1.949517167449e+03,64451,64451,64451,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.200000e+01,7.393939e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505169880,5.051698800000e+08,5.051718184067e+08,1.938406713784e+03,64085,64084,64084,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.520000e+01,8.121212e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
