#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836779760000e+08,2.836780370000e+08,2.047541e+01,5.793638e-01,1.480328e+01,4.926223e-01,7.229784e-01,1.266305e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836780370000e+08,2.836780980000e+08,1.988525e+01,5.709532e-01,1.449180e+01,4.874121e-01,7.287716e-01,1.276535e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836780980000e+08,2.836781590000e+08,2.096721e+01,5.862805e-01,1.545902e+01,5.034149e-01,7.372947e-01,1.230608e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836781590000e+08,2.836782200000e+08,2.103279e+01,5.871965e-01,1.559016e+01,5.055457e-01,7.412315e-01,1.222698e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836782200000e+08,2.836782810000e+08,2.140984e+01,5.924364e-01,1.598361e+01,5.118851e-01,7.465544e-01,1.203654e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836782810000e+08,2.836783420000e+08,2.080328e+01,5.839841e-01,1.522951e+01,4.996639e-01,7.320725e-01,1.243240e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836783420000e+08,2.836784030000e+08,2.127869e+01,5.906191e-01,1.544262e+01,5.031478e-01,7.257319e-01,1.238336e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836784030000e+08,2.836784640000e+08,2.127869e+01,5.906191e-01,1.526229e+01,5.002015e-01,7.172573e-01,1.249959e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836784640000e+08,2.836785250000e+08,2.180328e+01,5.978552e-01,1.622951e+01,5.158076e-01,7.443609e-01,1.196133e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836785250000e+08,2.836785860000e+08,2.124590e+01,5.901639e-01,1.559016e+01,5.055457e-01,7.337963e-01,1.227700e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836785860000e+08,2.836786470000e+08,2.080328e+01,5.839841e-01,1.531148e+01,5.010068e-01,7.360126e-01,1.237381e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836786470000e+08,2.836787080000e+08,2.218033e+01,6.030024e-01,1.618033e+01,5.150255e-01,7.294900e-01,1.207681e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836787080000e+08,2.836787690000e+08,2.036065e+01,5.777380e-01,1.475410e+01,4.918033e-01,7.246377e-01,1.267511e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836787690000e+08,2.836788300000e+08,2.086885e+01,5.849037e-01,1.521311e+01,4.993950e-01,7.289866e-01,1.245779e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836788300000e+08,2.836788910000e+08,1.988525e+01,5.709532e-01,1.485246e+01,4.934399e-01,7.469085e-01,1.248366e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836788910000e+08,2.836789520000e+08,2.083607e+01,5.844441e-01,1.445902e+01,4.868604e-01,6.939418e-01,1.292679e-02,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836790090000e+08,2.836790700000e+08,2.060656e+01,5.812163e-01,1.547541e+01,5.036817e-01,7.509944e-01,1.219706e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836790700000e+08,2.836791310000e+08,2.080328e+01,5.839841e-01,1.550820e+01,5.042149e-01,7.454689e-01,1.222797e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836791310000e+08,2.836791920000e+08,2.001639e+01,5.728329e-01,1.534426e+01,5.015429e-01,7.665848e-01,1.210561e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836791920000e+08,2.836792530000e+08,2.170492e+01,5.965051e-01,1.608197e+01,5.134577e-01,7.409366e-01,1.204064e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836792530000e+08,2.836793140000e+08,2.190164e+01,5.992022e-01,1.668852e+01,5.230510e-01,7.619761e-01,1.165139e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836793140000e+08,2.836793750000e+08,2.132787e+01,5.913013e-01,1.604918e+01,5.129340e-01,7.524981e-01,1.196474e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836793750000e+08,2.836794360000e+08,2.116393e+01,5.890244e-01,1.600000e+01,5.121475e-01,7.560031e-01,1.195338e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836794360000e+08,2.836794970000e+08,2.149180e+01,5.935694e-01,1.647541e+01,5.197006e-01,7.665904e-01,1.168260e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836794970000e+08,2.836795580000e+08,2.106557e+01,5.876541e-01,1.580328e+01,5.089893e-01,7.501945e-01,1.207637e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836795580000e+08,2.836796190000e+08,2.022951e+01,5.758744e-01,1.481967e+01,4.928950e-01,7.325770e-01,1.259994e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836796190000e+08,2.836796800000e+08,2.144262e+01,5.928899e-01,1.595082e+01,5.113598e-01,7.438838e-01,1.206889e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836796800000e+08,2.836797410000e+08,2.190164e+01,5.992022e-01,1.637705e+01,5.181469e-01,7.477545e-01,1.188196e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836797410000e+08,2.836798020000e+08,2.001639e+01,5.728329e-01,1.537705e+01,5.020785e-01,7.682227e-01,1.207595e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836798020000e+08,2.836798630000e+08,2.137705e+01,5.919826e-01,1.518033e+01,4.988565e-01,7.101227e-01,1.256420e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836798630000e+08,2.836799240000e+08,2.032787e+01,5.772727e-01,1.493443e+01,4.947996e-01,7.346774e-01,1.253789e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836799240000e+08,2.836799850000e+08,2.131148e+01,5.910739e-01,1.547541e+01,5.036817e-01,7.261539e-01,1.236790e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836799850000e+08,2.836800460000e+08,2.149180e+01,5.935694e-01,1.619672e+01,5.152863e-01,7.536232e-01,1.190079e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836800460000e+08,2.836801070000e+08,2.049180e+01,5.795957e-01,1.495082e+01,4.950711e-01,7.296000e-01,1.256292e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836801070000e+08,2.836801680000e+08,2.114754e+01,5.887962e-01,1.570492e+01,5.074028e-01,7.426357e-01,1.217215e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836801680000e+08,2.836802290000e+08,2.129508e+01,5.908466e-01,1.550820e+01,5.042149e-01,7.282525e-01,1.234296e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836802290000e+08,2.836802900000e+08,2.016393e+01,5.749403e-01,1.454098e+01,4.882385e-01,7.211382e-01,1.278649e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836802900000e+08,2.836803510000e+08,2.111475e+01,5.883396e-01,1.539344e+01,5.023460e-01,7.290373e-01,1.238431e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836803510000e+08,2.836804120000e+08,1.957377e+01,5.664640e-01,1.483607e+01,4.931675e-01,7.579564e-01,1.239558e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836804120000e+08,2.836804730000e+08,2.124590e+01,5.901639e-01,1.542623e+01,5.028807e-01,7.260802e-01,1.238801e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836804730000e+08,2.836805340000e+08,2.086885e+01,5.849037e-01,1.550820e+01,5.042149e-01,7.431265e-01,1.224551e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836805340000e+08,2.836805950000e+08,2.114754e+01,5.887962e-01,1.560656e+01,5.058115e-01,7.379845e-01,1.224312e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836805950000e+08,2.836806560000e+08,2.022951e+01,5.758744e-01,1.554098e+01,5.047477e-01,7.682334e-01,1.201198e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836806560000e+08,2.836807170000e+08,1.963935e+01,5.674121e-01,1.508197e+01,4.972377e-01,7.679466e-01,1.219638e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836807170000e+08,2.836807780000e+08,2.173771e+01,5.969555e-01,1.637705e+01,5.181469e-01,7.533937e-01,1.183699e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836809060000e+08,2.836809670000e+08,2.004918e+01,5.733019e-01,1.554098e+01,5.047477e-01,7.751431e-01,1.193798e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836809670000e+08,2.836810280000e+08,1.978688e+01,5.695394e-01,1.552459e+01,5.044814e-01,7.845899e-01,1.183316e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836810280000e+08,2.836810890000e+08,1.877049e+01,5.547189e-01,1.477049e+01,4.920764e-01,7.868996e-01,1.210178e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836810890000e+08,2.836811500000e+08,2.137705e+01,5.919826e-01,1.634426e+01,5.176280e-01,7.645705e-01,1.174899e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836811500000e+08,2.836812110000e+08,2.098361e+01,5.865096e-01,1.604918e+01,5.129340e-01,7.648438e-01,1.185386e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836812110000e+08,2.836812720000e+08,2.091803e+01,5.855925e-01,1.588525e+01,5.103076e-01,7.594044e-01,1.196617e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836812720000e+08,2.836813330000e+08,2.013115e+01,5.744727e-01,1.563934e+01,5.063425e-01,7.768730e-01,1.188097e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836813520000e+08,2.836814130000e+08,2.022951e+01,5.758744e-01,1.473771e+01,4.915300e-01,7.285251e-01,1.265988e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836814130000e+08,2.836814740000e+08,2.019672e+01,5.754075e-01,1.390164e+01,4.773843e-01,6.883117e-01,1.319616e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836814740000e+08,2.836815350000e+08,1.991803e+01,5.714238e-01,1.419672e+01,4.824242e-01,7.127572e-01,1.298097e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836815350000e+08,2.836815960000e+08,2.042623e+01,5.786676e-01,1.444262e+01,4.865843e-01,7.070626e-01,1.289310e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836816680000e+08,2.836817290000e+08,2.124590e+01,5.901639e-01,1.668852e+01,5.230510e-01,7.854939e-01,1.140220e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836817290000e+08,2.836817900000e+08,2.063935e+01,5.816786e-01,1.609836e+01,5.137193e-01,7.799841e-01,1.167500e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836817900000e+08,2.836818510000e+08,1.998361e+01,5.723636e-01,1.552459e+01,5.044814e-01,7.768663e-01,1.192488e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836818510000e+08,2.836819120000e+08,1.939344e+01,5.638487e-01,1.557377e+01,5.052798e-01,8.030431e-01,1.156279e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836819120000e+08,2.836819730000e+08,2.057377e+01,5.807537e-01,1.583607e+01,5.095171e-01,7.697211e-01,1.188425e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836819730000e+08,2.836820340000e+08,1.973771e+01,5.688312e-01,1.519672e+01,4.991258e-01,7.699336e-01,1.212942e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836820340000e+08,2.836820950000e+08,2.177049e+01,5.974055e-01,1.713115e+01,5.299419e-01,7.868976e-01,1.123710e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836820950000e+08,2.836821560000e+08,2.018033e+01,5.751739e-01,1.540984e+01,5.026134e-01,7.636068e-01,1.210942e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836822190000e+08,2.836822800000e+08,1.911475e+01,5.597827e-01,1.547541e+01,5.036817e-01,8.096055e-01,1.149780e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836822800000e+08,2.836823410000e+08,1.990164e+01,5.711886e-01,1.608197e+01,5.134577e-01,8.080725e-01,1.130276e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836823410000e+08,2.836824020000e+08,1.960656e+01,5.669382e-01,1.568852e+01,5.071380e-01,8.001672e-01,1.156267e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836824020000e+08,2.836824630000e+08,2.021312e+01,5.756410e-01,1.686885e+01,5.258693e-01,8.345499e-01,1.058225e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836824630000e+08,2.836825240000e+08,1.929508e+01,5.624170e-01,1.621312e+01,5.155470e-01,8.402719e-01,1.067855e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836825240000e+08,2.836825850000e+08,1.954098e+01,5.659894e-01,1.609836e+01,5.137193e-01,8.238255e-01,1.103446e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836825850000e+08,2.836826460000e+08,2.008197e+01,5.737705e-01,1.639344e+01,5.184062e-01,8.163266e-01,1.106336e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836826460000e+08,2.836827070000e+08,2.068852e+01,5.823711e-01,1.698361e+01,5.276550e-01,8.209192e-01,1.079307e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836827070000e+08,2.836827680000e+08,2.132787e+01,5.913013e-01,1.763935e+01,5.377449e-01,8.270561e-01,1.048531e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836827680000e+08,2.836828290000e+08,2.054098e+01,5.802908e-01,1.727869e+01,5.322191e-01,8.411812e-01,1.032572e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836828290000e+08,2.836828900000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836828900000e+08,2.836829510000e+08,2.101639e+01,5.869676e-01,1.732787e+01,5.329760e-01,8.244930e-01,1.062421e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836829510000e+08,2.836830120000e+08,1.955738e+01,5.662268e-01,1.570492e+01,5.074028e-01,8.030176e-01,1.151479e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836830120000e+08,2.836830730000e+08,2.032787e+01,5.772727e-01,1.680328e+01,5.248463e-01,8.266129e-01,1.075100e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836830730000e+08,2.836831340000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,8.398340e-01,1.056546e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836831340000e+08,2.836831950000e+08,2.039344e+01,5.782030e-01,1.677049e+01,5.243340e-01,8.223473e-01,1.083686e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836831950000e+08,2.836832560000e+08,1.950820e+01,5.655144e-01,1.552459e+01,5.044814e-01,7.957983e-01,1.168578e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836832560000e+08,2.836833170000e+08,1.901639e+01,5.583405e-01,1.547541e+01,5.036817e-01,8.137931e-01,1.142946e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836833170000e+08,2.836833780000e+08,2.054098e+01,5.802908e-01,1.665574e+01,5.225369e-01,8.108540e-01,1.106355e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836833780000e+08,2.836834390000e+08,2.011475e+01,5.742387e-01,1.603279e+01,5.126720e-01,7.970660e-01,1.148160e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836834390000e+08,2.836835000000e+08,1.932787e+01,5.628946e-01,1.578689e+01,5.087253e-01,8.167939e-01,1.126599e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836835000000e+08,2.836835610000e+08,1.921312e+01,5.612211e-01,1.580328e+01,5.089893e-01,8.225256e-01,1.116037e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836835610000e+08,2.836836220000e+08,1.967213e+01,5.678855e-01,1.637705e+01,5.181469e-01,8.325000e-01,1.077976e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836836220000e+08,2.836836830000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836836830000e+08,2.836837440000e+08,2.086885e+01,5.849037e-01,1.744262e+01,5.347379e-01,8.358209e-01,1.038249e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836837440000e+08,2.836838050000e+08,2.045902e+01,5.791318e-01,1.637705e+01,5.181469e-01,8.004808e-01,1.131255e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836838050000e+08,2.836838660000e+08,2.052459e+01,5.800592e-01,1.700000e+01,5.279096e-01,8.282748e-01,1.065865e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836838660000e+08,2.836839270000e+08,1.996721e+01,5.721288e-01,1.629508e+01,5.168486e-01,8.160920e-01,1.110059e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836839270000e+08,2.836839880000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836841610000e+08,2.836842220000e+08,2.031148e+01,5.770399e-01,1.650820e+01,5.202174e-01,8.127522e-01,1.108286e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836842220000e+08,2.836842830000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836842830000e+08,2.836843440000e+08,2.063935e+01,5.816786e-01,1.673771e+01,5.238212e-01,8.109611e-01,1.103476e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836843440000e+08,2.836844050000e+08,1.970492e+01,5.683585e-01,1.586885e+01,5.100442e-01,8.053244e-01,1.142060e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836844050000e+08,2.836844660000e+08,1.967213e+01,5.678855e-01,1.581967e+01,5.092533e-01,8.041667e-01,1.145581e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836844660000e+08,2.836845270000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836845270000e+08,2.836845880000e+08,2.026229e+01,5.763409e-01,1.665574e+01,5.225369e-01,8.220065e-01,1.088004e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836845880000e+08,2.836846490000e+08,2.081967e+01,5.842141e-01,1.750820e+01,5.357422e-01,8.409449e-01,1.026256e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836846490000e+08,2.836847100000e+08,1.911475e+01,5.597827e-01,1.563934e+01,5.063425e-01,8.181818e-01,1.129521e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836847100000e+08,2.836847710000e+08,2.004918e+01,5.733019e-01,1.650820e+01,5.202174e-01,8.233851e-01,1.090440e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836847710000e+08,2.836848320000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836848320000e+08,2.836848930000e+08,2.026229e+01,5.763409e-01,1.680328e+01,5.248463e-01,8.292880e-01,1.070226e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836848930000e+08,2.836849540000e+08,2.049180e+01,5.795957e-01,1.670492e+01,5.233079e-01,8.152000e-01,1.097812e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836849540000e+08,2.836850150000e+08,1.975410e+01,5.690674e-01,1.609836e+01,5.137193e-01,8.149378e-01,1.118736e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836850150000e+08,2.836850760000e+08,2.000000e+01,5.725983e-01,1.652459e+01,5.204757e-01,8.262295e-01,1.084822e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836850760000e+08,2.836851370000e+08,1.972131e+01,5.685949e-01,1.621312e+01,5.155470e-01,8.221114e-01,1.102571e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836851370000e+08,2.836851980000e+08,2.040984e+01,5.784354e-01,1.677049e+01,5.243340e-01,8.216867e-01,1.084827e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836852640000e+08,2.836853250000e+08,2.027869e+01,5.765739e-01,1.603279e+01,5.126720e-01,7.906225e-01,1.156817e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836853250000e+08,2.836853860000e+08,2.000000e+01,5.725983e-01,1.588525e+01,5.103076e-01,7.942623e-01,1.157335e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836853860000e+08,2.836854470000e+08,1.954098e+01,5.659894e-01,1.573771e+01,5.079322e-01,8.053691e-01,1.146741e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836854470000e+08,2.836855080000e+08,2.098361e+01,5.865096e-01,1.706557e+01,5.289267e-01,8.132812e-01,1.089204e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836855080000e+08,2.836855690000e+08,1.986885e+01,5.707179e-01,1.680328e+01,5.248463e-01,8.457096e-01,1.037597e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836855690000e+08,2.836856300000e+08,1.911475e+01,5.597827e-01,1.531148e+01,5.010068e-01,8.010291e-01,1.169148e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836856300000e+08,2.836856910000e+08,2.008197e+01,5.737705e-01,1.604918e+01,5.129340e-01,7.991837e-01,1.144603e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836856910000e+08,2.836857520000e+08,1.954098e+01,5.659894e-01,1.619672e+01,5.152863e-01,8.288590e-01,1.090886e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836857520000e+08,2.836858130000e+08,2.098361e+01,5.865096e-01,1.716393e+01,5.304489e-01,8.179687e-01,1.078540e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836858130000e+08,2.836858740000e+08,2.062295e+01,5.814475e-01,1.634426e+01,5.176280e-01,7.925278e-01,1.143265e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836858740000e+08,2.836859350000e+08,1.995082e+01,5.718939e-01,1.611475e+01,5.139808e-01,8.077239e-01,1.129663e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836859350000e+08,2.836859960000e+08,2.031148e+01,5.770399e-01,1.613115e+01,5.142422e-01,7.941889e-01,1.148579e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836859960000e+08,2.836860570000e+08,2.080328e+01,5.839841e-01,1.660656e+01,5.217649e-01,7.982664e-01,1.126503e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836860570000e+08,2.836861180000e+08,2.160656e+01,5.951520e-01,1.611475e+01,5.139808e-01,7.458270e-01,1.199295e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836861180000e+08,2.836861790000e+08,2.068852e+01,5.823711e-01,1.616393e+01,5.147645e-01,7.812995e-01,1.163601e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836861790000e+08,2.836862400000e+08,1.895082e+01,5.573770e-01,1.447541e+01,4.871363e-01,7.638409e-01,1.249180e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836862400000e+08,2.836863010000e+08,1.954098e+01,5.659894e-01,1.577049e+01,5.084611e-01,8.070470e-01,1.142976e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836863010000e+08,2.836863620000e+08,1.845902e+01,5.500971e-01,1.480328e+01,4.926223e-01,8.019538e-01,1.187651e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836863620000e+08,2.836864230000e+08,1.849180e+01,5.505854e-01,1.477049e+01,4.920764e-01,7.987589e-01,1.193745e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836864230000e+08,2.836864840000e+08,1.785246e+01,5.409836e-01,1.465574e+01,4.901612e-01,8.209366e-01,1.161835e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836864840000e+08,2.836865450000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,8.323144e-01,1.104050e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836865450000e+08,2.836866060000e+08,1.911475e+01,5.597827e-01,1.575410e+01,5.081967e-01,8.241853e-01,1.114784e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836866060000e+08,2.836866670000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836866670000e+08,2.836867280000e+08,1.926229e+01,5.619389e-01,1.613115e+01,5.142422e-01,8.374468e-01,1.076360e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836867280000e+08,2.836867890000e+08,1.922951e+01,5.614604e-01,1.562295e+01,5.060771e-01,8.124467e-01,1.139753e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836867890000e+08,2.836868500000e+08,2.049180e+01,5.795957e-01,1.665574e+01,5.225369e-01,8.128000e-01,1.103290e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836868500000e+08,2.836869110000e+08,1.877049e+01,5.547189e-01,1.524590e+01,4.999328e-01,8.122271e-01,1.154124e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836869110000e+08,2.836869720000e+08,2.034426e+01,5.775054e-01,1.668852e+01,5.230510e-01,8.203062e-01,1.089855e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836869720000e+08,2.836870330000e+08,1.931148e+01,5.626559e-01,1.618033e+01,5.150255e-01,8.378608e-01,1.073884e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836870330000e+08,2.836870940000e+08,1.996721e+01,5.721288e-01,1.640984e+01,5.186653e-01,8.218391e-01,1.096417e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836870940000e+08,2.836871550000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836871550000e+08,2.836872160000e+08,2.018033e+01,5.751739e-01,1.673771e+01,5.238212e-01,8.294070e-01,1.072100e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836872160000e+08,2.836872770000e+08,1.911475e+01,5.597827e-01,1.573771e+01,5.079322e-01,8.233276e-01,1.116918e-02,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
