#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.592711080185e+08,3.592722159994e+08,1.107980912030e+03,47762,47755,42626,7,7,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.798017e+00,10415800025,0,0,0
26,3.592722210217e+08,3.592733239495e+08,1.102927772462e+03,47783,47777,42650,6,6,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.252716e+00,10415800026,0,0,0
27,3.592733290196e+08,3.592744289841e+08,1.099964514375e+03,47776,47766,42619,10,10,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800027,0,0,0
28,3.592744340344e+08,3.592755279903e+08,1.093955930650e+03,47776,47769,42520,7,7,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800028,0,0,0
29,3.592755340268e+08,3.592762739806e+08,7.399537799954e+02,32183,32177,28570,6,6,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800029,0,0,0
30,3.592762860428e+08,3.592765669967e+08,2.809538903236e+02,12159,12155,10554,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800030,0,0,0
31,3.592773980153e+08,3.592785099820e+08,1.111966775537e+03,47747,47738,42586,9,9,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800031,0,0,0
32,3.592785150414e+08,3.592796269963e+08,1.111954917669e+03,47772,47770,42639,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800032,0,0,0
33,3.592796320361e+08,3.592800409944e+08,4.089583441615e+02,17613,17609,15446,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800033,0,0,0
34,3.592800530313e+08,3.592811599896e+08,1.106958332777e+03,47770,47769,42577,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800034,0,0,0
35,3.592811650699e+08,3.592818499568e+08,6.848869112134e+02,29783,29779,26494,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800035,0,0,0
37,3.592818760589e+08,3.592829879382e+08,1.111879301786e+03,47746,47744,42543,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800037,0,0,0
38,3.592829930424e+08,3.592840899862e+08,1.096943821847e+03,47799,47797,42437,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800038,0,0,0
39,3.592840950748e+08,3.592852059779e+08,1.110903134882e+03,47759,47754,42508,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800039,0,0,0
41,3.592852250156e+08,3.592863379935e+08,1.112977811575e+03,47753,47750,42555,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800041,0,0,0
42,3.592863430198e+08,3.592872199869e+08,8.769671388865e+02,37890,37885,33684,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800042,0,0,0
43,3.592874560701e+08,3.592885659736e+08,1.109903459549e+03,47761,47757,42514,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800043,0,0,0
44,3.592885710276e+08,3.592896759762e+08,1.104948606372e+03,47757,47754,42496,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800044,0,0,0
45,3.592896810155e+08,3.592907979931e+08,1.116977627397e+03,47739,47731,42731,8,8,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800045,0,0,0
46,3.592908030375e+08,3.592913129387e+08,5.099011564851e+02,21678,21678,19078,0,0,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800046,0,0,0
47,3.592919320319e+08,3.592930389983e+08,1.106966348767e+03,47784,47781,42550,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800047,0,0,0
48,3.592930440669e+08,3.592941519768e+08,1.107909905612e+03,47764,47758,42490,6,6,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800048,0,0,0
49,3.592941570215e+08,3.592952679838e+08,1.110962283134e+03,47739,47733,42438,6,6,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800049,0,0,0
50,3.592952730153e+08,3.592963779423e+08,1.104926934302e+03,47766,47764,42415,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800050,0,0,0
51,3.592963830328e+08,3.592974799753e+08,1.096942536175e+03,47767,47764,42547,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800051,0,0,0
52,3.592974850194e+08,3.592985919943e+08,1.106974956512e+03,47764,47762,42662,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800052,0,0,0
53,3.592985970564e+08,3.592997029659e+08,1.105909452379e+03,47758,47751,42549,7,7,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800053,0,0,0
54,3.592997081129e+08,3.593008099907e+08,1.101877848268e+03,47781,47773,42654,8,8,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.440617e+00,10415800054,0,0,0
55,3.593008150950e+08,3.593019129602e+08,1.097865208566e+03,47783,47780,42718,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800055,0,0,0
56,3.593019180474e+08,3.593030209739e+08,1.102926563799e+03,47782,47781,42660,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800056,0,0,0
57,3.593030260886e+08,3.593041259837e+08,1.099895118892e+03,47788,47783,42677,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800057,0,0,0
58,3.593041310487e+08,3.593052349627e+08,1.103914035022e+03,47788,47785,42668,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800058,0,0,0
59,3.593052400220e+08,3.593063439934e+08,1.103971375704e+03,47773,47766,42535,7,7,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800059,0,0,0
60,3.593063490366e+08,3.593074569833e+08,1.107946704328e+03,47778,47776,42612,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.571686e+00,10415800060,0,0,0
61,3.593074620150e+08,3.593085589706e+08,1.096955632091e+03,47794,47793,42669,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.794169e+00,10415800061,0,0,0
62,3.593085640153e+08,3.593096689978e+08,1.104982433021e+03,47743,47742,42495,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.899638e+00,10415800062,0,0,0
63,3.593096740461e+08,3.593107749593e+08,1.100913188279e+03,47785,47781,42618,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.548095e+00,10415800063,0,0,0
64,3.593107800289e+08,3.593113589713e+08,5.789423699379e+02,25072,25069,22351,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800064,0,0,0
65,3.593119000350e+08,3.593130129895e+08,1.112954539895e+03,47768,47764,42491,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800065,0,0,0
66,3.593130180236e+08,3.593141179878e+08,1.099964256585e+03,47797,47794,42603,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800066,0,0,0
67,3.593141230306e+08,3.593152259920e+08,1.102961443782e+03,47755,47749,42590,6,6,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800067,0,0,0
68,3.593152310388e+08,3.593163379741e+08,1.106935258806e+03,47772,47769,42550,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800068,0,0,0
69,3.593163430377e+08,3.593174459969e+08,1.102959171295e+03,47765,47763,42475,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800069,0,0,0
70,3.593174510248e+08,3.593185589981e+08,1.107973232687e+03,47740,47735,42555,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800070,0,0,0
71,3.593185640458e+08,3.593196699833e+08,1.105937498569e+03,47782,47778,42389,4,4,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800071,0,0,0
72,3.593196750196e+08,3.593207749915e+08,1.099971825600e+03,47765,47762,42532,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800072,0,0,0
73,3.593207800489e+08,3.593218819874e+08,1.101938477337e+03,47758,47755,42726,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800073,0,0,0
74,3.593218880158e+08,3.593227619689e+08,8.739530499578e+02,37798,37797,33736,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800074,0,0,0
75,3.593229970212e+08,3.593240919969e+08,1.094975644052e+03,47792,47789,42462,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800075,0,0,0
76,3.593240970200e+08,3.593251949425e+08,1.097922527194e+03,47778,47777,42522,1,1,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800076,0,0,0
77,3.593252000155e+08,3.593262959643e+08,1.095948880553e+03,47775,47773,42498,2,2,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800077,0,0,0
78,3.593263010225e+08,3.593274099930e+08,1.108970518172e+03,47748,47745,42594,3,3,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800078,0,0,0
79,3.593274160291e+08,3.593285269846e+08,1.110955455720e+03,47763,47758,42448,5,5,0,1,e,C,2018,5,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10415800079,0,0,0
