#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591780080000e+08,3.591780690000e+08,4.232787e+01,8.330063e-01,3.759016e+01,7.850046e-01,8.880712e-01,6.204640e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591780690000e+08,3.591781300000e+08,4.388525e+01,8.481924e-01,3.921312e+01,8.017718e-01,8.935375e-01,5.961156e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591781300000e+08,3.591781910000e+08,4.191803e+01,8.289638e-01,3.716393e+01,7.805414e-01,8.865858e-01,6.270883e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591781910000e+08,3.591782520000e+08,4.316393e+01,8.411929e-01,3.903279e+01,7.999260e-01,9.042917e-01,5.733286e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591782520000e+08,3.591783130000e+08,4.229508e+01,8.326836e-01,3.750820e+01,7.841482e-01,8.868217e-01,6.237203e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591783130000e+08,3.591783740000e+08,4.236066e+01,8.333288e-01,3.786885e+01,7.879092e-01,8.939629e-01,6.056790e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591783740000e+08,3.591784350000e+08,4.337705e+01,8.432670e-01,3.870492e+01,7.965594e-01,8.922902e-01,6.026785e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591784350000e+08,3.591784960000e+08,4.373771e+01,8.467653e-01,3.954099e+01,8.051167e-01,9.040480e-01,5.702036e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591784960000e+08,3.591785570000e+08,4.214754e+01,8.312300e-01,3.783607e+01,7.875680e-01,8.977052e-01,5.976441e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591785570000e+08,3.591786180000e+08,4.352459e+01,8.446999e-01,3.896721e+01,7.992539e-01,8.952919e-01,5.942103e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591786180000e+08,3.591786790000e+08,4.262295e+01,8.359048e-01,3.786885e+01,7.879092e-01,8.884615e-01,6.173692e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591786790000e+08,3.591787400000e+08,4.229508e+01,8.326836e-01,3.739344e+01,7.829478e-01,8.841085e-01,6.301858e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591787400000e+08,3.591788010000e+08,4.301639e+01,8.397540e-01,3.806557e+01,7.899530e-01,8.849086e-01,6.230011e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591788010000e+08,3.591788620000e+08,4.339344e+01,8.434263e-01,3.904918e+01,8.000941e-01,8.998867e-01,5.833953e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591788620000e+08,3.591789230000e+08,4.139344e+01,8.237603e-01,3.662295e+01,7.748395e-01,8.847525e-01,6.354714e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591789230000e+08,3.591789840000e+08,4.455738e+01,8.546630e-01,3.972131e+01,8.069504e-01,8.914643e-01,5.966417e-03,2.710000e+01,1.630000e+01,1.012000e+03,10415700019
3.591790050000e+08,3.591790660000e+08,4.109836e+01,8.208188e-01,3.654099e+01,7.739719e-01,8.891105e-01,6.271131e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591790660000e+08,3.591791270000e+08,4.367213e+01,8.461304e-01,3.913115e+01,8.009334e-01,8.960210e-01,5.913775e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591791270000e+08,3.591791880000e+08,4.278688e+01,8.375108e-01,3.780328e+01,7.872267e-01,8.835249e-01,6.279220e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591791880000e+08,3.591792490000e+08,4.270492e+01,8.367082e-01,3.790164e+01,7.882501e-01,8.875240e-01,6.190363e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591792490000e+08,3.591793100000e+08,4.231147e+01,8.328450e-01,3.785246e+01,7.877386e-01,8.946145e-01,6.043859e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591793100000e+08,3.591793710000e+08,4.480328e+01,8.570181e-01,3.998361e+01,8.096104e-01,8.924259e-01,5.926798e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591793710000e+08,3.591794320000e+08,4.377049e+01,8.470827e-01,3.886885e+01,7.982445e-01,8.880150e-01,6.102875e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591794320000e+08,3.591794930000e+08,4.413115e+01,8.505654e-01,3.903279e+01,7.999260e-01,8.844725e-01,6.160945e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591794930000e+08,3.591795540000e+08,4.495082e+01,8.584280e-01,3.962295e+01,8.059507e-01,8.814734e-01,6.172752e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591795540000e+08,3.591796150000e+08,4.396721e+01,8.489841e-01,3.908197e+01,8.004299e-01,8.888889e-01,6.068385e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591796150000e+08,3.591796760000e+08,4.411475e+01,8.504074e-01,3.940984e+01,8.037804e-01,8.933482e-01,5.950283e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591796760000e+08,3.591797370000e+08,4.301639e+01,8.397540e-01,3.870492e+01,7.965594e-01,8.997713e-01,5.862463e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591797370000e+08,3.591797980000e+08,4.265574e+01,8.362263e-01,3.804918e+01,7.897829e-01,8.920062e-01,6.084568e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591797980000e+08,3.591798590000e+08,4.298361e+01,8.394339e-01,3.854099e+01,7.948707e-01,8.966438e-01,5.945139e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591798590000e+08,3.591799200000e+08,4.308197e+01,8.403938e-01,3.826229e+01,7.919917e-01,8.881279e-01,6.148738e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591799200000e+08,3.591799810000e+08,4.227869e+01,8.325222e-01,3.762295e+01,7.853469e-01,8.898798e-01,6.164154e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591799810000e+08,3.591800420000e+08,4.365574e+01,8.459715e-01,3.922951e+01,8.019394e-01,8.986106e-01,5.849200e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591800420000e+08,3.591801030000e+08,4.232787e+01,8.330063e-01,3.829508e+01,7.923309e-01,9.047250e-01,5.777895e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700020
3.591801150000e+08,3.591801760000e+08,4.352459e+01,8.446999e-01,3.865574e+01,7.960532e-01,8.881356e-01,6.117208e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591801760000e+08,3.591802370000e+08,4.326229e+01,8.421507e-01,3.909836e+01,8.005977e-01,9.037514e-01,5.741190e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591802370000e+08,3.591802980000e+08,4.404918e+01,8.497751e-01,3.944262e+01,8.041147e-01,8.954224e-01,5.903363e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591802980000e+08,3.591803590000e+08,4.436066e+01,8.527742e-01,3.936066e+01,8.032787e-01,8.872875e-01,6.079311e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591803590000e+08,3.591804200000e+08,4.401639e+01,8.494588e-01,3.863934e+01,7.958843e-01,8.778399e-01,6.319755e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591804200000e+08,3.591804810000e+08,4.249180e+01,8.346179e-01,3.773771e+01,7.865436e-01,8.881173e-01,6.191546e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591804810000e+08,3.591805420000e+08,4.247541e+01,8.344569e-01,3.775410e+01,7.867144e-01,8.888460e-01,6.175074e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591805420000e+08,3.591806030000e+08,4.367213e+01,8.461304e-01,3.913115e+01,8.009334e-01,8.960210e-01,5.913775e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591806030000e+08,3.591806640000e+08,4.354099e+01,8.448589e-01,3.873771e+01,7.968967e-01,8.896837e-01,6.078880e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591806640000e+08,3.591807250000e+08,4.308197e+01,8.403938e-01,3.845901e+01,7.940250e-01,8.926941e-01,6.037408e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591807250000e+08,3.591807860000e+08,4.245901e+01,8.342958e-01,3.775410e+01,7.867144e-01,8.891892e-01,6.167914e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591807860000e+08,3.591808470000e+08,4.311475e+01,8.407136e-01,3.849180e+01,7.943634e-01,8.927757e-01,6.033093e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591808470000e+08,3.591809080000e+08,4.350820e+01,8.445408e-01,3.909836e+01,8.005977e-01,8.986436e-01,5.858264e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591809080000e+08,3.591809690000e+08,4.254099e+01,8.351007e-01,3.740984e+01,7.831194e-01,8.793834e-01,6.393283e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591809690000e+08,3.591810300000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591810300000e+08,3.591810910000e+08,4.354099e+01,8.448589e-01,3.854099e+01,7.948707e-01,8.851657e-01,6.186344e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591810910000e+08,3.591811520000e+08,4.283607e+01,8.379920e-01,3.796721e+01,7.889317e-01,8.863375e-01,6.209240e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591811520000e+08,3.591812130000e+08,4.418033e+01,8.510392e-01,3.936066e+01,8.032787e-01,8.909091e-01,6.005257e-03,2.710000e+01,1.600000e+01,1.012000e+03,10415700021
3.591812240000e+08,3.591812850000e+08,4.295082e+01,8.391137e-01,3.850820e+01,7.945325e-01,8.965649e-01,5.949414e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591812850000e+08,3.591813460000e+08,4.404918e+01,8.497751e-01,3.980328e+01,8.077826e-01,9.036100e-01,5.693413e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591813460000e+08,3.591814070000e+08,4.231147e+01,8.328450e-01,3.754099e+01,7.844909e-01,8.872530e-01,6.225615e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591814070000e+08,3.591814680000e+08,4.434426e+01,8.526166e-01,3.990164e+01,8.087801e-01,8.998151e-01,5.772900e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591814680000e+08,3.591815290000e+08,4.365574e+01,8.459715e-01,3.875410e+01,7.970653e-01,8.877206e-01,6.117902e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591815290000e+08,3.591815900000e+08,4.390164e+01,8.483508e-01,3.865574e+01,7.960532e-01,8.805078e-01,6.268030e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591815900000e+08,3.591816510000e+08,4.242623e+01,8.339736e-01,3.777049e+01,7.868853e-01,8.902627e-01,6.144040e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591816510000e+08,3.591817120000e+08,4.226229e+01,8.323608e-01,3.819672e+01,7.913127e-01,9.038014e-01,5.807369e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591817120000e+08,3.591817730000e+08,4.103279e+01,8.201638e-01,3.618033e+01,7.701429e-01,8.817419e-01,6.454399e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591817730000e+08,3.591818340000e+08,4.652459e+01,8.733259e-01,4.111475e+01,8.209826e-01,8.837209e-01,6.017307e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591818340000e+08,3.591818950000e+08,4.411475e+01,8.504074e-01,3.881967e+01,7.977394e-01,8.799703e-01,6.265007e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591818950000e+08,3.591819560000e+08,4.252459e+01,8.349398e-01,3.780328e+01,7.872267e-01,8.889745e-01,6.168378e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591819560000e+08,3.591820170000e+08,4.345901e+01,8.440633e-01,3.904918e+01,8.000941e-01,8.985289e-01,5.864519e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591820170000e+08,3.591820780000e+08,4.342623e+01,8.437449e-01,3.872131e+01,7.967280e-01,8.916572e-01,6.038901e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591820780000e+08,3.591821390000e+08,4.252459e+01,8.349398e-01,3.777049e+01,7.868853e-01,8.882036e-01,6.187073e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591821390000e+08,3.591822000000e+08,4.439344e+01,8.530893e-01,3.972131e+01,8.069504e-01,8.947563e-01,5.896933e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591822000000e+08,3.591822610000e+08,4.367213e+01,8.461304e-01,3.904918e+01,8.000941e-01,8.941441e-01,5.960657e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591822610000e+08,3.591823220000e+08,4.408197e+01,8.500913e-01,3.926229e+01,8.022743e-01,8.906657e-01,6.017835e-03,2.710000e+01,1.590000e+01,1.012000e+03,10415700022
3.591823290000e+08,3.591823900000e+08,4.250820e+01,8.347788e-01,3.742623e+01,7.832910e-01,8.804474e-01,6.371328e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591823900000e+08,3.591824510000e+08,4.444262e+01,8.535617e-01,3.942623e+01,8.039475e-01,8.871265e-01,6.077487e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591824510000e+08,3.591825120000e+08,4.324590e+01,8.419912e-01,3.868853e+01,7.963907e-01,8.946171e-01,5.978141e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591825120000e+08,3.591825730000e+08,4.301639e+01,8.397540e-01,3.806557e+01,7.899530e-01,8.849086e-01,6.230011e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591825730000e+08,3.591826340000e+08,4.391803e+01,8.485091e-01,3.931147e+01,8.027767e-01,8.951101e-01,5.919958e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591826340000e+08,3.591826950000e+08,4.436066e+01,8.527742e-01,3.962295e+01,8.059507e-01,8.932003e-01,5.937390e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591826950000e+08,3.591827560000e+08,4.240984e+01,8.338125e-01,3.813115e+01,7.906331e-01,8.991109e-01,5.921484e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591827560000e+08,3.591828170000e+08,4.444262e+01,8.535617e-01,3.985246e+01,8.082815e-01,8.967171e-01,5.844902e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591828170000e+08,3.591828780000e+08,4.311475e+01,8.407136e-01,3.829508e+01,7.923309e-01,8.882129e-01,6.144357e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591828780000e+08,3.591829390000e+08,4.296721e+01,8.392738e-01,3.883607e+01,7.979078e-01,9.038535e-01,5.758141e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591829390000e+08,3.591830000000e+08,4.257377e+01,8.354225e-01,3.785246e+01,7.877386e-01,8.891028e-01,6.161696e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591830000000e+08,3.591830610000e+08,4.240984e+01,8.338125e-01,3.826229e+01,7.919917e-01,9.022033e-01,5.840043e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591830610000e+08,3.591831220000e+08,4.432787e+01,8.524590e-01,3.919672e+01,8.016042e-01,8.842456e-01,6.152504e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591831220000e+08,3.591831830000e+08,4.211475e+01,8.309066e-01,3.752459e+01,7.843196e-01,8.910082e-01,6.148309e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591831830000e+08,3.591832440000e+08,4.245901e+01,8.342958e-01,3.768853e+01,7.860309e-01,8.876448e-01,6.205352e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591832440000e+08,3.591833050000e+08,4.260656e+01,8.357441e-01,3.768853e+01,7.860309e-01,8.845710e-01,6.267880e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591833050000e+08,3.591833660000e+08,4.332787e+01,8.427888e-01,3.855738e+01,7.950397e-01,8.898978e-01,6.088628e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591833660000e+08,3.591834270000e+08,4.257377e+01,8.354225e-01,3.780328e+01,7.872267e-01,8.879476e-01,6.189681e-03,2.710000e+01,1.610000e+01,1.012000e+03,10415700023
3.591834400000e+08,3.591835010000e+08,4.324590e+01,8.419912e-01,3.881967e+01,7.977394e-01,8.976497e-01,5.901475e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591835010000e+08,3.591835620000e+08,4.400000e+01,8.493006e-01,3.926229e+01,8.022743e-01,8.923249e-01,5.983124e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591835620000e+08,3.591836230000e+08,4.249180e+01,8.346179e-01,3.803279e+01,7.896128e-01,8.950617e-01,6.019715e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591836230000e+08,3.591836840000e+08,4.426229e+01,8.518283e-01,3.937705e+01,8.034460e-01,8.896296e-01,6.030440e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591836840000e+08,3.591837450000e+08,4.365574e+01,8.459715e-01,3.852459e+01,7.947016e-01,8.824634e-01,6.240930e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591837450000e+08,3.591838060000e+08,4.496721e+01,8.585845e-01,4.022951e+01,8.120961e-01,8.946409e-01,5.862022e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591838060000e+08,3.591838670000e+08,4.373771e+01,8.467653e-01,3.877049e+01,7.972339e-01,8.864318e-01,6.142683e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591838670000e+08,3.591839280000e+08,4.314754e+01,8.410331e-01,3.824590e+01,7.918220e-01,8.863982e-01,6.185348e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591839280000e+08,3.591839890000e+08,4.301639e+01,8.397540e-01,3.881967e+01,7.977394e-01,9.024390e-01,5.792488e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591839890000e+08,3.591840500000e+08,4.434426e+01,8.526166e-01,3.972131e+01,8.069504e-01,8.957486e-01,5.875575e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591840500000e+08,3.591841110000e+08,4.280328e+01,8.376712e-01,3.819672e+01,7.913127e-01,8.923784e-01,6.064861e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591841110000e+08,3.591841720000e+08,4.250820e+01,8.347788e-01,3.800000e+01,7.892723e-01,8.939452e-01,6.046713e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591841720000e+08,3.591842330000e+08,4.157377e+01,8.255527e-01,3.703279e+01,7.791629e-01,8.907729e-01,6.194042e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591842330000e+08,3.591842940000e+08,4.363934e+01,8.458127e-01,3.931147e+01,8.027767e-01,9.008265e-01,5.793146e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591842940000e+08,3.591843550000e+08,4.242623e+01,8.339736e-01,3.822951e+01,7.916523e-01,9.010819e-01,5.868645e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591843550000e+08,3.591844160000e+08,4.370492e+01,8.464479e-01,3.854099e+01,7.948707e-01,8.818455e-01,6.251602e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591844160000e+08,3.591844770000e+08,4.314754e+01,8.410331e-01,3.840984e+01,7.935171e-01,8.901976e-01,6.094053e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591844770000e+08,3.591845380000e+08,4.324590e+01,8.419912e-01,3.804918e+01,7.897829e-01,8.798332e-01,6.330748e-03,2.700000e+01,1.740000e+01,1.012000e+03,10415700024
3.591845470000e+08,3.591846080000e+08,4.352459e+01,8.446999e-01,3.857377e+01,7.952088e-01,8.862523e-01,6.161943e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591846080000e+08,3.591846690000e+08,4.208197e+01,8.305831e-01,3.767213e+01,7.858599e-01,8.952084e-01,6.045223e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591846690000e+08,3.591847300000e+08,4.362295e+01,8.456538e-01,3.883607e+01,7.979078e-01,8.902668e-01,6.059079e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591847300000e+08,3.591847910000e+08,4.554099e+01,8.640449e-01,4.060656e+01,8.158929e-01,8.916487e-01,5.897228e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591847910000e+08,3.591848520000e+08,4.318033e+01,8.413526e-01,3.829508e+01,7.923309e-01,8.868641e-01,6.171929e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591848520000e+08,3.591849130000e+08,4.283607e+01,8.379920e-01,3.852459e+01,7.947016e-01,8.993494e-01,5.885762e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591849130000e+08,3.591849740000e+08,4.250820e+01,8.347788e-01,3.791803e+01,7.884206e-01,8.920169e-01,6.094851e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591849740000e+08,3.591850350000e+08,4.359016e+01,8.453359e-01,3.913115e+01,8.009334e-01,8.977059e-01,5.876695e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591850350000e+08,3.591850960000e+08,4.322951e+01,8.418316e-01,3.886885e+01,7.982445e-01,8.991278e-01,5.864641e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591850960000e+08,3.591851570000e+08,4.391803e+01,8.485091e-01,3.934426e+01,8.031114e-01,8.958567e-01,5.901312e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591851570000e+08,3.591852180000e+08,4.363934e+01,8.458127e-01,3.900000e+01,7.995901e-01,8.936890e-01,5.974180e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591852180000e+08,3.591852790000e+08,4.281967e+01,8.378317e-01,3.773771e+01,7.865436e-01,8.813170e-01,6.328105e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591852790000e+08,3.591853400000e+08,4.377049e+01,8.470827e-01,3.886885e+01,7.982445e-01,8.880150e-01,6.102875e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591853400000e+08,3.591854010000e+08,4.191803e+01,8.289638e-01,3.722951e+01,7.812297e-01,8.881502e-01,6.232977e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591854010000e+08,3.591854620000e+08,4.337705e+01,8.432670e-01,3.901639e+01,7.997581e-01,8.994709e-01,5.845807e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591854620000e+08,3.591855230000e+08,4.362295e+01,8.456538e-01,3.908197e+01,8.004299e-01,8.959038e-01,5.920055e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591855230000e+08,3.591855840000e+08,4.401639e+01,8.494588e-01,3.931147e+01,8.027767e-01,8.931099e-01,5.962785e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591855840000e+08,3.591856450000e+08,4.091803e+01,8.190161e-01,3.665574e+01,7.751862e-01,8.958333e-01,6.114427e-03,2.700000e+01,1.930000e+01,1.012000e+03,10415700025
3.591856570000e+08,3.591857180000e+08,4.344262e+01,8.439041e-01,3.865574e+01,7.960532e-01,8.898113e-01,6.082673e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591857180000e+08,3.591857790000e+08,4.414754e+01,8.507233e-01,3.916393e+01,8.012688e-01,8.871148e-01,6.098040e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591857790000e+08,3.591858400000e+08,4.290164e+01,8.386332e-01,3.831147e+01,7.925005e-01,8.930073e-01,6.042306e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591858400000e+08,3.591859010000e+08,4.322951e+01,8.418316e-01,3.836066e+01,7.930090e-01,8.873720e-01,6.156316e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591859010000e+08,3.591859620000e+08,4.370492e+01,8.464479e-01,3.877049e+01,7.972339e-01,8.870968e-01,6.129268e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591859620000e+08,3.591860230000e+08,4.318033e+01,8.413526e-01,3.844262e+01,7.938558e-01,8.902810e-01,6.089711e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591860230000e+08,3.591860840000e+08,4.214754e+01,8.312300e-01,3.721312e+01,7.810577e-01,8.829249e-01,6.340786e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591860840000e+08,3.591861450000e+08,4.201639e+01,8.299357e-01,3.722951e+01,7.812297e-01,8.860710e-01,6.275915e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591861450000e+08,3.591862060000e+08,4.370492e+01,8.464479e-01,3.863934e+01,7.958843e-01,8.840960e-01,6.199673e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591862060000e+08,3.591862670000e+08,4.298361e+01,8.394339e-01,3.862295e+01,7.957155e-01,8.985507e-01,5.896297e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591862670000e+08,3.591863280000e+08,4.321312e+01,8.416720e-01,3.850820e+01,7.945325e-01,8.911229e-01,6.066865e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591863280000e+08,3.591863890000e+08,4.431147e+01,8.523014e-01,3.895082e+01,7.990858e-01,8.790233e-01,6.272317e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591863890000e+08,3.591864500000e+08,4.324590e+01,8.419912e-01,3.836066e+01,7.930090e-01,8.870356e-01,6.163167e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591864500000e+08,3.591865110000e+08,4.227869e+01,8.325222e-01,3.719672e+01,7.808856e-01,8.797984e-01,6.403555e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591865110000e+08,3.591865720000e+08,4.432787e+01,8.524590e-01,3.950820e+01,8.047828e-01,8.912722e-01,5.986488e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591865720000e+08,3.591866330000e+08,4.283607e+01,8.379920e-01,3.808197e+01,7.901231e-01,8.890164e-01,6.144896e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591866330000e+08,3.591866940000e+08,4.301639e+01,8.397540e-01,3.798361e+01,7.891021e-01,8.830031e-01,6.274606e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591866940000e+08,3.591867550000e+08,4.186885e+01,8.284773e-01,3.691803e+01,7.779548e-01,8.817541e-01,6.389345e-03,2.700000e+01,2.270000e+01,1.012000e+03,10415700026
3.591867690000e+08,3.591868300000e+08,4.268853e+01,8.365476e-01,3.772131e+01,7.863728e-01,8.836405e-01,6.283740e-03,2.700000e+01,2.500000e+01,1.012000e+03,10415700027
