#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935411040000e+08,2.935411650000e+08,5.259016e+01,9.285116e-01,4.857377e+01,8.923516e-01,9.236284e-01,4.689184e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700057
2.935411650000e+08,2.935412260000e+08,5.401639e+01,9.410179e-01,4.990164e+01,9.044665e-01,9.238240e-01,4.621427e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700057
2.935412580000e+08,2.935413190000e+08,5.467213e+01,9.467124e-01,5.026229e+01,9.077290e-01,9.193403e-01,4.715399e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935413190000e+08,2.935413800000e+08,5.190164e+01,9.224134e-01,4.790164e+01,8.861562e-01,9.229311e-01,4.739895e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935413800000e+08,2.935414410000e+08,5.347541e+01,9.362938e-01,4.926229e+01,8.986537e-01,9.212140e-01,4.716967e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935414410000e+08,2.935415020000e+08,5.209836e+01,9.241599e-01,4.754099e+01,8.828139e-01,9.125236e-01,5.011762e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935415020000e+08,2.935415630000e+08,5.334426e+01,9.351450e-01,4.914754e+01,8.976064e-01,9.213276e-01,4.719647e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935415630000e+08,2.935416240000e+08,5.386885e+01,9.397318e-01,4.940984e+01,8.999985e-01,9.172246e-01,4.806785e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935416240000e+08,2.935416850000e+08,5.278688e+01,9.302467e-01,4.883607e+01,8.947576e-01,9.251553e-01,4.637244e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935416850000e+08,2.935417460000e+08,5.300000e+01,9.321225e-01,4.854099e+01,8.920503e-01,9.158676e-01,4.881970e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935417460000e+08,2.935418070000e+08,5.463934e+01,9.464285e-01,5.008197e+01,9.060992e-01,9.165916e-01,4.789333e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935418070000e+08,2.935418680000e+08,5.383607e+01,9.394458e-01,4.965574e+01,9.022353e-01,9.223508e-01,4.669981e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935418680000e+08,2.935419290000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935419290000e+08,2.935419900000e+08,5.263934e+01,9.289457e-01,4.813115e+01,8.882765e-01,9.143569e-01,4.938374e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935419900000e+08,2.935420510000e+08,5.318033e+01,9.337069e-01,4.901639e+01,8.964081e-01,9.217016e-01,4.716623e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700058
2.935420900000e+08,2.935421510000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935421510000e+08,2.935422120000e+08,5.378688e+01,9.390166e-01,4.975410e+01,9.031284e-01,9.250228e-01,4.597668e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935422120000e+08,2.935422730000e+08,5.368853e+01,9.381576e-01,4.963934e+01,9.020864e-01,9.245802e-01,4.614338e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935422730000e+08,2.935423340000e+08,5.190164e+01,9.224134e-01,4.796721e+01,8.867625e-01,9.241946e-01,4.704098e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935423340000e+08,2.935423950000e+08,5.431147e+01,9.435847e-01,4.983607e+01,9.038721e-01,9.175974e-01,4.777337e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935423950000e+08,2.935424560000e+08,5.365574e+01,9.378712e-01,4.893443e+01,8.956583e-01,9.120073e-01,4.951644e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935424560000e+08,2.935425170000e+08,5.237705e+01,9.266284e-01,4.859016e+01,8.925021e-01,9.276995e-01,4.581829e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935425170000e+08,2.935425780000e+08,5.493443e+01,9.489807e-01,5.031147e+01,9.081730e-01,9.158460e-01,4.795804e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935425780000e+08,2.935426390000e+08,5.514754e+01,9.508197e-01,5.088525e+01,9.133369e-01,9.227111e-01,4.604299e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935426390000e+08,2.935427000000e+08,5.355738e+01,9.370111e-01,4.918033e+01,8.979058e-01,9.182736e-01,4.792836e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935427000000e+08,2.935427610000e+08,5.383607e+01,9.394458e-01,5.000000e+01,9.053575e-01,9.287454e-01,4.489036e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935427610000e+08,2.935428220000e+08,5.490164e+01,9.486974e-01,5.049180e+01,9.097992e-01,9.196775e-01,4.696549e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935428220000e+08,2.935428830000e+08,5.465574e+01,9.465705e-01,5.036066e+01,9.086168e-01,9.214157e-01,4.660288e-03,2.300000e+01,2.600000e+01,1.016000e+03,35339700059
2.935429130000e+08,2.935429740000e+08,5.455738e+01,9.457183e-01,5.045901e+01,9.095037e-01,9.248798e-01,4.569087e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935429740000e+08,2.935430350000e+08,5.345901e+01,9.361503e-01,4.942623e+01,9.001478e-01,9.245630e-01,4.624716e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935430350000e+08,2.935430960000e+08,5.540984e+01,9.530782e-01,5.124590e+01,9.165679e-01,9.248521e-01,4.534572e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935430960000e+08,2.935431570000e+08,5.342623e+01,9.358631e-01,4.916393e+01,8.977562e-01,9.202209e-01,4.746226e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935431570000e+08,2.935432180000e+08,5.193443e+01,9.227048e-01,4.749180e+01,8.823572e-01,9.144571e-01,4.969139e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935432180000e+08,2.935432790000e+08,5.327869e+01,9.345700e-01,4.896721e+01,8.959582e-01,9.190769e-01,4.783772e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935432790000e+08,2.935433400000e+08,5.373771e+01,9.385872e-01,5.011475e+01,9.063958e-01,9.325808e-01,4.379560e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935433400000e+08,2.935434010000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935434010000e+08,2.935434620000e+08,5.285246e+01,9.308242e-01,4.860656e+01,8.926527e-01,9.196650e-01,4.787068e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935434620000e+08,2.935435230000e+08,5.391803e+01,9.401607e-01,4.942623e+01,9.001478e-01,9.166920e-01,4.818625e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935435230000e+08,2.935435840000e+08,5.527869e+01,9.519496e-01,5.134426e+01,9.174471e-01,9.288256e-01,4.427771e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935435840000e+08,2.935436450000e+08,5.211475e+01,9.243053e-01,4.785246e+01,8.857012e-01,9.182132e-01,4.860355e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935436450000e+08,2.935437060000e+08,5.263934e+01,9.289457e-01,4.873771e+01,8.938561e-01,9.258798e-01,4.623017e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700060
2.935437410000e+08,2.935438020000e+08,5.367213e+01,9.380144e-01,4.970492e+01,9.026819e-01,9.260843e-01,4.572507e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935438020000e+08,2.935438630000e+08,5.375410e+01,9.387304e-01,4.973771e+01,9.029796e-01,9.252821e-01,4.591754e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935438630000e+08,2.935439240000e+08,5.588525e+01,9.571581e-01,5.160656e+01,9.197875e-01,9.234380e-01,4.554043e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935439240000e+08,2.935439850000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935439850000e+08,2.935440460000e+08,5.460656e+01,9.461445e-01,5.059016e+01,9.106849e-01,9.264485e-01,4.522921e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935440460000e+08,2.935441070000e+08,5.418033e+01,9.424447e-01,4.983607e+01,9.038721e-01,9.198185e-01,4.723920e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935441070000e+08,2.935441680000e+08,5.355738e+01,9.370111e-01,4.914754e+01,8.976064e-01,9.176615e-01,4.809149e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935441680000e+08,2.935442290000e+08,5.247541e+01,9.274980e-01,4.839344e+01,8.906936e-01,9.222118e-01,4.734011e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935442290000e+08,2.935442900000e+08,5.522951e+01,9.515260e-01,5.086885e+01,9.131898e-01,9.210448e-01,4.646010e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935442900000e+08,2.935443510000e+08,5.522951e+01,9.515260e-01,5.118033e+01,9.159813e-01,9.266845e-01,4.490693e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935443510000e+08,2.935444120000e+08,5.419672e+01,9.425873e-01,5.026229e+01,9.077290e-01,9.274047e-01,4.512710e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935444120000e+08,2.935444730000e+08,5.513115e+01,9.506783e-01,5.109836e+01,9.152476e-01,9.268510e-01,4.489993e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935444730000e+08,2.935445340000e+08,5.390164e+01,9.400178e-01,4.952459e+01,9.010430e-01,9.187956e-01,4.763577e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700061
2.935445580000e+08,2.935446190000e+08,5.367213e+01,9.380144e-01,4.934426e+01,8.994011e-01,9.193647e-01,4.758468e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935446190000e+08,2.935446800000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935446800000e+08,2.935447410000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,9.192261e-01,4.775343e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935447410000e+08,2.935448020000e+08,5.281967e+01,9.305355e-01,4.901639e+01,8.964081e-01,9.279950e-01,4.553982e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935448020000e+08,2.935448630000e+08,5.322951e+01,9.341385e-01,4.880328e+01,8.944572e-01,9.168463e-01,4.845603e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935448630000e+08,2.935449240000e+08,5.363934e+01,9.377278e-01,4.932787e+01,8.992516e-01,9.196211e-01,4.753013e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935449240000e+08,2.935449850000e+08,5.355738e+01,9.370111e-01,4.919672e+01,8.980555e-01,9.185798e-01,4.784649e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935449850000e+08,2.935450460000e+08,5.388525e+01,9.398748e-01,4.954099e+01,9.011921e-01,9.193794e-01,4.748655e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935450460000e+08,2.935451070000e+08,5.437705e+01,9.441541e-01,4.947541e+01,9.005955e-01,9.098583e-01,4.972526e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935451070000e+08,2.935451680000e+08,5.350820e+01,9.365808e-01,4.949180e+01,9.007447e-01,9.249387e-01,4.612001e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935451680000e+08,2.935452290000e+08,5.306557e+01,9.326990e-01,4.919672e+01,8.980555e-01,9.270930e-01,4.569567e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935452290000e+08,2.935452900000e+08,5.283607e+01,9.306799e-01,4.845901e+01,8.912969e-01,9.171579e-01,4.855314e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935452900000e+08,2.935453510000e+08,5.326229e+01,9.344262e-01,4.904918e+01,8.967078e-01,9.208987e-01,4.735031e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700062
2.935453860000e+08,2.935454470000e+08,5.586885e+01,9.570177e-01,5.172131e+01,9.208096e-01,9.257629e-01,4.490665e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935454470000e+08,2.935455080000e+08,5.424590e+01,9.430149e-01,4.962295e+01,9.019373e-01,9.147779e-01,4.853842e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935455080000e+08,2.935455690000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935455690000e+08,2.935456300000e+08,5.508197e+01,9.502542e-01,5.080328e+01,9.126011e-01,9.223214e-01,4.617662e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935456300000e+08,2.935456910000e+08,5.280328e+01,9.303910e-01,4.873771e+01,8.938561e-01,9.230053e-01,4.697180e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935456910000e+08,2.935457520000e+08,5.522951e+01,9.515260e-01,5.106557e+01,9.149538e-01,9.246067e-01,4.548775e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935457520000e+08,2.935458130000e+08,5.314754e+01,9.334191e-01,4.873771e+01,8.938561e-01,9.170265e-01,4.844557e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935458130000e+08,2.935458740000e+08,5.532787e+01,9.523730e-01,5.104918e+01,9.148070e-01,9.226667e-01,4.597999e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935458740000e+08,2.935459350000e+08,5.265574e+01,9.290903e-01,4.847541e+01,8.914476e-01,9.206102e-01,4.770155e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935459350000e+08,2.935459960000e+08,5.242623e+01,9.270633e-01,4.809836e+01,8.879739e-01,9.174484e-01,4.866473e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935459960000e+08,2.935460570000e+08,5.544262e+01,9.533601e-01,5.098361e+01,9.142192e-01,9.195742e-01,4.676321e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935460570000e+08,2.935461180000e+08,5.463934e+01,9.464285e-01,5.049180e+01,9.097992e-01,9.240924e-01,4.587569e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935461180000e+08,2.935461790000e+08,5.344262e+01,9.360067e-01,4.919672e+01,8.980555e-01,9.205521e-01,4.736489e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700063
2.935462050000e+08,2.935462660000e+08,5.470492e+01,9.469963e-01,5.054099e+01,9.102421e-01,9.238837e-01,4.590598e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935462660000e+08,2.935463270000e+08,5.216393e+01,9.247413e-01,4.803279e+01,8.873684e-01,9.208045e-01,4.787226e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935463270000e+08,2.935463880000e+08,5.534426e+01,9.525141e-01,5.095082e+01,9.139252e-01,9.206161e-01,4.652692e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935463880000e+08,2.935464490000e+08,5.424590e+01,9.430149e-01,4.970492e+01,9.026819e-01,9.162889e-01,4.814590e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935464490000e+08,2.935465100000e+08,5.398361e+01,9.407322e-01,4.968853e+01,9.025331e-01,9.204373e-01,4.715807e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935465100000e+08,2.935465710000e+08,5.427869e+01,9.432998e-01,4.988525e+01,9.043180e-01,9.190577e-01,4.740014e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935465710000e+08,2.935466320000e+08,5.349180e+01,9.364373e-01,4.936066e+01,8.995505e-01,9.227704e-01,4.673369e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935466320000e+08,2.935466930000e+08,5.421312e+01,9.427299e-01,5.032787e+01,9.083210e-01,9.283338e-01,4.485306e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935466930000e+08,2.935467540000e+08,5.381967e+01,9.393028e-01,4.998361e+01,9.052090e-01,9.287238e-01,4.490350e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935467540000e+08,2.935468150000e+08,5.352459e+01,9.367242e-01,4.922951e+01,8.983547e-01,9.197550e-01,4.754486e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935468150000e+08,2.935468760000e+08,5.493443e+01,9.489807e-01,5.047541e+01,9.096515e-01,9.188302e-01,4.717670e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935468760000e+08,2.935469370000e+08,5.313115e+01,9.332751e-01,4.865574e+01,8.931042e-01,9.157667e-01,4.878595e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935469370000e+08,2.935469980000e+08,5.462295e+01,9.462866e-01,5.026229e+01,9.077290e-01,9.201680e-01,4.695366e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700064
2.935470240000e+08,2.935470850000e+08,5.362295e+01,9.375845e-01,4.944262e+01,9.002970e-01,9.220422e-01,4.687755e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935470850000e+08,2.935471460000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935471460000e+08,2.935472070000e+08,5.311475e+01,9.331311e-01,4.919672e+01,8.980555e-01,9.262345e-01,4.592134e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935472070000e+08,2.935472680000e+08,5.327869e+01,9.345700e-01,4.921312e+01,8.982050e-01,9.236923e-01,4.657000e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935472680000e+08,2.935473290000e+08,5.152459e+01,9.190568e-01,4.749180e+01,8.823572e-01,9.217308e-01,4.790990e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935473290000e+08,2.935473900000e+08,5.455738e+01,9.457183e-01,5.032787e+01,9.083210e-01,9.224759e-01,4.635581e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935473900000e+08,2.935474510000e+08,5.454099e+01,9.455763e-01,5.022951e+01,9.074329e-01,9.209498e-01,4.677815e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935474510000e+08,2.935475120000e+08,5.468853e+01,9.468544e-01,5.049180e+01,9.097992e-01,9.232614e-01,4.608464e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935475120000e+08,2.935475730000e+08,5.452459e+01,9.454342e-01,5.060656e+01,9.108324e-01,9.281419e-01,4.477999e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935475730000e+08,2.935476340000e+08,5.267213e+01,9.292349e-01,4.880328e+01,8.944572e-01,9.265484e-01,4.602346e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935476340000e+08,2.935476950000e+08,5.516393e+01,9.509610e-01,5.050820e+01,9.099468e-01,9.156018e-01,4.792117e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935476950000e+08,2.935477560000e+08,5.345901e+01,9.361503e-01,4.885246e+01,8.949078e-01,9.138301e-01,4.914000e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935477560000e+08,2.935478170000e+08,5.380328e+01,9.391597e-01,4.947541e+01,9.005955e-01,9.195613e-01,4.747376e-03,2.300000e+01,2.700000e+01,1.016000e+03,35339700065
2.935478490000e+08,2.935479100000e+08,5.534426e+01,9.525141e-01,5.100000e+01,9.143662e-01,9.215047e-01,4.628809e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935479100000e+08,2.935479710000e+08,5.342623e+01,9.358631e-01,4.973771e+01,9.029796e-01,9.309604e-01,4.440915e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935479710000e+08,2.935480320000e+08,5.547541e+01,9.536420e-01,5.109836e+01,9.152476e-01,9.210993e-01,4.634239e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935480320000e+08,2.935480930000e+08,5.429508e+01,9.434423e-01,5.019672e+01,9.071367e-01,9.245169e-01,4.590258e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935480930000e+08,2.935481540000e+08,5.272131e+01,9.296687e-01,4.868853e+01,8.934050e-01,9.235075e-01,4.686750e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935481540000e+08,2.935482150000e+08,5.416393e+01,9.423022e-01,4.967213e+01,9.023842e-01,9.170702e-01,4.797739e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935482150000e+08,2.935482760000e+08,5.318033e+01,9.337069e-01,4.850820e+01,8.917490e-01,9.121455e-01,4.970198e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935482760000e+08,2.935483370000e+08,5.357377e+01,9.371545e-01,4.931147e+01,8.991023e-01,9.204406e-01,4.733720e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935483370000e+08,2.935483980000e+08,5.419672e+01,9.425873e-01,5.004918e+01,9.058026e-01,9.234725e-01,4.623485e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935483980000e+08,2.935484590000e+08,5.214754e+01,9.245960e-01,4.816393e+01,8.885790e-01,9.236089e-01,4.709595e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935484590000e+08,2.935485200000e+08,5.332787e+01,9.350013e-01,4.924590e+01,8.985042e-01,9.234553e-01,4.661476e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935485200000e+08,2.935485810000e+08,5.545901e+01,9.535010e-01,5.139344e+01,9.178864e-01,9.266923e-01,4.481171e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935485810000e+08,2.935486420000e+08,5.214754e+01,9.245960e-01,4.827869e+01,8.896369e-01,9.258095e-01,4.646791e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700066
2.935486730000e+08,2.935487340000e+08,5.493443e+01,9.489807e-01,5.116393e+01,9.158346e-01,9.313638e-01,4.367664e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935487340000e+08,2.935487950000e+08,5.442623e+01,9.445810e-01,5.013115e+01,9.065440e-01,9.210843e-01,4.679099e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935487950000e+08,2.935488560000e+08,5.580328e+01,9.564558e-01,5.177049e+01,9.212473e-01,9.277321e-01,4.438021e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935488560000e+08,2.935489170000e+08,5.378688e+01,9.390166e-01,4.954099e+01,9.011921e-01,9.210607e-01,4.707471e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935489170000e+08,2.935489780000e+08,5.621312e+01,9.599617e-01,5.175410e+01,9.211015e-01,9.206766e-01,4.614987e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935489780000e+08,2.935490390000e+08,5.331147e+01,9.348575e-01,4.903279e+01,8.965580e-01,9.197417e-01,4.764339e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935490390000e+08,2.935491000000e+08,5.544262e+01,9.533601e-01,5.127869e+01,9.168611e-01,9.248965e-01,4.531998e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935491000000e+08,2.935491610000e+08,5.277049e+01,9.301022e-01,4.900000e+01,8.962582e-01,9.285492e-01,4.539891e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935491610000e+08,2.935492220000e+08,5.542623e+01,9.532191e-01,5.062295e+01,9.109799e-01,9.133393e-01,4.838432e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935492220000e+08,2.935492830000e+08,5.527869e+01,9.519496e-01,5.124590e+01,9.165679e-01,9.270462e-01,4.478481e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935492830000e+08,2.935493440000e+08,5.306557e+01,9.326990e-01,4.900000e+01,8.962582e-01,9.233859e-01,4.674926e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935493440000e+08,2.935494050000e+08,5.395082e+01,9.404465e-01,4.968853e+01,9.025331e-01,9.209967e-01,4.702056e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935494050000e+08,2.935494660000e+08,5.339344e+01,9.355760e-01,4.944262e+01,9.002970e-01,9.260055e-01,4.586670e-03,2.300000e+01,2.800000e+01,1.016000e+03,35339700067
2.935494890000e+08,2.935495500000e+08,5.445901e+01,9.448655e-01,5.031147e+01,9.081730e-01,9.238411e-01,4.602134e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935495500000e+08,2.935496110000e+08,5.516393e+01,9.509610e-01,5.088525e+01,9.133369e-01,9.224368e-01,4.611089e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935496110000e+08,2.935496720000e+08,5.372131e+01,9.384440e-01,4.960656e+01,9.017884e-01,9.234055e-01,4.645760e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935496720000e+08,2.935497330000e+08,5.544262e+01,9.533601e-01,5.144262e+01,9.183255e-01,9.278533e-01,4.448985e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935497330000e+08,2.935497940000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935497940000e+08,2.935498550000e+08,5.409836e+01,9.417316e-01,4.996721e+01,9.050606e-01,9.236364e-01,4.623137e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935498550000e+08,2.935499160000e+08,5.568853e+01,9.554719e-01,5.142623e+01,9.181791e-01,9.234619e-01,4.561427e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935499160000e+08,2.935499770000e+08,5.422951e+01,9.428724e-01,5.034426e+01,9.084689e-01,9.283555e-01,4.484002e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935499770000e+08,2.935500380000e+08,5.226229e+01,9.256127e-01,4.803279e+01,8.873684e-01,9.190715e-01,4.830213e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935500380000e+08,2.935500990000e+08,5.378688e+01,9.390166e-01,4.962295e+01,9.019373e-01,9.225846e-01,4.665666e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
2.935500990000e+08,2.935501600000e+08,5.452459e+01,9.454342e-01,4.985246e+01,9.040207e-01,9.143115e-01,4.853414e-03,2.400000e+01,2.800000e+01,1.015000e+03,35339700068
