#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.903027838875e+08,3.903040969976e+08,1.313110083878e+03,47361,46226,43371,1135,1135,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700033,0,0,0
34,3.903041006093e+08,3.903054159963e+08,1.315387029231e+03,47369,46143,43397,1226,1226,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700034,0,0,0
35,3.903054191636e+08,3.903067359997e+08,1.316836104631e+03,47366,46127,43244,1239,1239,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700035,0,0,0
36,3.903067392953e+08,3.903080389882e+08,1.299692940593e+03,47381,46187,43310,1194,1194,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700036,0,0,0
37,3.903080428070e+08,3.903093499962e+08,1.307189222276e+03,47382,46175,43281,1207,1207,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700037,0,0,0
38,3.903093533644e+08,3.903106599383e+08,1.306573965132e+03,47386,46110,43386,1276,1276,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700038,0,0,0
39,3.903106631667e+08,3.903115179648e+08,8.547980996966e+02,31017,30221,28276,796,796,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700039,0,0,0
40,3.903115289237e+08,3.903128289890e+08,1.300065273166e+03,47380,46167,43350,1213,1213,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700040,0,0,0
41,3.903128327683e+08,3.903138059887e+08,9.732203667164e+02,35178,34286,32061,892,892,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700041,0,0,0
42,3.903138164966e+08,3.903151249753e+08,1.308478707671e+03,47377,46164,43196,1213,1213,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700042,0,0,0
43,3.903151282777e+08,3.903164419902e+08,1.313712543070e+03,47359,46179,43260,1180,1180,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700043,0,0,0
44,3.903164455202e+08,3.903177499929e+08,1.304472743690e+03,47374,46218,43361,1156,1156,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700044,0,0,0
45,3.903177535183e+08,3.903190519652e+08,1.298446886480e+03,47392,46226,43420,1166,1166,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700045,0,0,0
46,3.903190553430e+08,3.903203669322e+08,1.311589141846e+03,47354,46183,43376,1171,1171,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700046,0,0,0
47,3.903203708070e+08,3.903216719118e+08,1.301104799747e+03,47392,46188,43293,1204,1204,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700047,0,0,0
48,3.903216753123e+08,3.903229839396e+08,1.308627270222e+03,47372,46182,43344,1190,1190,0,1,e,L,2019,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451700048,0,0,0
