#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138249630000e+08,3.138250240000e+08,2.972131e+01,6.980219e-01,2.781967e+01,6.753223e-01,9.360176e-01,5.747424e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138250240000e+08,3.138250850000e+08,2.952459e+01,6.957080e-01,2.732787e+01,6.693264e-01,9.255969e-01,6.183717e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138250850000e+08,3.138251460000e+08,2.931148e+01,6.931926e-01,2.685246e+01,6.634789e-01,9.161074e-01,6.556188e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138251460000e+08,3.138252070000e+08,3.037705e+01,7.056801e-01,2.811475e+01,6.788944e-01,9.255262e-01,6.098997e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138252070000e+08,3.138252680000e+08,2.960656e+01,6.966731e-01,2.768852e+01,6.737286e-01,9.352160e-01,5.792034e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138252680000e+08,3.138253290000e+08,3.000000e+01,7.012869e-01,2.773771e+01,6.743267e-01,9.245902e-01,6.172528e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138253290000e+08,3.138253900000e+08,3.062295e+01,7.085306e-01,2.809836e+01,6.786965e-01,9.175589e-01,6.363564e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138253900000e+08,3.138254510000e+08,2.968852e+01,6.976368e-01,2.734426e+01,6.695272e-01,9.210381e-01,6.337069e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138254510000e+08,3.138255120000e+08,2.814754e+01,6.792902e-01,2.622951e+01,6.557377e-01,9.318579e-01,6.081315e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138255120000e+08,3.138255730000e+08,2.949180e+01,6.953216e-01,2.726229e+01,6.685229e-01,9.244025e-01,6.232593e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138255730000e+08,3.138256340000e+08,2.911475e+01,6.908625e-01,2.698361e+01,6.650972e-01,9.268018e-01,6.180479e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138256340000e+08,3.138256950000e+08,2.916393e+01,6.914458e-01,2.701639e+01,6.655011e-01,9.263631e-01,6.192277e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138256950000e+08,3.138257560000e+08,3.024590e+01,7.041551e-01,2.796721e+01,6.771107e-01,9.246612e-01,6.144725e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200015
3.138257740000e+08,3.138258350000e+08,2.827869e+01,6.808708e-01,2.624590e+01,6.559426e-01,9.281160e-01,6.219032e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138258350000e+08,3.138258960000e+08,2.968852e+01,6.976368e-01,2.745902e+01,6.709306e-01,9.249034e-01,6.192972e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138258960000e+08,3.138259570000e+08,2.972131e+01,6.980219e-01,2.770492e+01,6.739280e-01,9.321566e-01,5.906079e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138259570000e+08,3.138260180000e+08,2.985246e+01,6.995603e-01,2.757377e+01,6.723310e-01,9.236683e-01,6.222364e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138260180000e+08,3.138260790000e+08,3.019672e+01,7.035824e-01,2.780328e+01,6.751233e-01,9.207383e-01,6.294408e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138260790000e+08,3.138261400000e+08,2.900000e+01,6.894997e-01,2.680328e+01,6.628711e-01,9.242510e-01,6.290999e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138261400000e+08,3.138262010000e+08,3.050820e+01,7.072018e-01,2.788525e+01,6.761178e-01,9.140247e-01,6.498193e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138262010000e+08,3.138262620000e+08,2.816393e+01,6.794879e-01,2.591803e+01,6.518326e-01,9.202561e-01,6.535689e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138262620000e+08,3.138263230000e+08,3.063935e+01,7.087202e-01,2.854098e+01,6.840212e-01,9.315142e-01,5.842387e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138263230000e+08,3.138263840000e+08,2.950820e+01,6.955149e-01,2.726229e+01,6.685229e-01,9.238889e-01,6.250255e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138263840000e+08,3.138264450000e+08,2.924590e+01,6.924168e-01,2.672131e+01,6.618567e-01,9.136772e-01,6.649084e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138264450000e+08,3.138265060000e+08,2.898361e+01,6.893048e-01,2.652459e+01,6.594159e-01,9.151584e-01,6.626916e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138265060000e+08,3.138265670000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138265670000e+08,3.138266280000e+08,2.886885e+01,6.879389e-01,2.665574e+01,6.610441e-01,9.233390e-01,6.339984e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138266280000e+08,3.138266890000e+08,2.978688e+01,6.987915e-01,2.775410e+01,6.745259e-01,9.317557e-01,5.915710e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138266890000e+08,3.138267500000e+08,2.931148e+01,6.931926e-01,2.704918e+01,6.659048e-01,9.228188e-01,6.311466e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138267500000e+08,3.138268110000e+08,3.009836e+01,7.024356e-01,2.791803e+01,6.765151e-01,9.275599e-01,6.049565e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138268110000e+08,3.138268720000e+08,3.006557e+01,7.020529e-01,2.768852e+01,6.737286e-01,9.209378e-01,6.300860e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138268720000e+08,3.138269330000e+08,3.055738e+01,7.077715e-01,2.819672e+01,6.798833e-01,9.227468e-01,6.184102e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138269330000e+08,3.138269940000e+08,2.954098e+01,6.959012e-01,2.762295e+01,6.729304e-01,9.350721e-01,5.804446e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138269940000e+08,3.138270550000e+08,3.040984e+01,7.060608e-01,2.819672e+01,6.798833e-01,9.272237e-01,6.031359e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138270550000e+08,3.138271160000e+08,2.842623e+01,6.826447e-01,2.618033e+01,6.551226e-01,9.209919e-01,6.477974e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138271160000e+08,3.138271770000e+08,2.944262e+01,6.947417e-01,2.718033e+01,6.675172e-01,9.231626e-01,6.284523e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138271770000e+08,3.138272380000e+08,2.883607e+01,6.875481e-01,2.667213e+01,6.612473e-01,9.249573e-01,6.281770e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138272380000e+08,3.138272990000e+08,2.936065e+01,6.937739e-01,2.695082e+01,6.646929e-01,9.179230e-01,6.485838e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138272990000e+08,3.138273600000e+08,2.919672e+01,6.918344e-01,2.703279e+01,6.657029e-01,9.258843e-01,6.207282e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200016
3.138273710000e+08,3.138274320000e+08,2.954098e+01,6.959012e-01,2.713115e+01,6.669130e-01,9.184240e-01,6.448008e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138274320000e+08,3.138274930000e+08,2.890164e+01,6.883294e-01,2.665574e+01,6.610441e-01,9.222916e-01,6.375907e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138274930000e+08,3.138275540000e+08,2.927869e+01,6.928048e-01,2.688525e+01,6.638838e-01,9.182531e-01,6.483003e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138275540000e+08,3.138276150000e+08,2.955738e+01,6.960942e-01,2.724590e+01,6.683219e-01,9.217970e-01,6.323122e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138276150000e+08,3.138276760000e+08,2.904918e+01,6.900841e-01,2.652459e+01,6.594159e-01,9.130926e-01,6.691970e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138276760000e+08,3.138277370000e+08,2.945902e+01,6.949350e-01,2.744262e+01,6.707303e-01,9.315526e-01,5.956733e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138277370000e+08,3.138277980000e+08,3.003279e+01,7.016700e-01,2.772131e+01,6.741273e-01,9.230349e-01,6.227206e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138277980000e+08,3.138278590000e+08,3.003279e+01,7.016700e-01,2.785246e+01,6.757202e-01,9.274017e-01,6.062258e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138278590000e+08,3.138279200000e+08,3.042623e+01,7.062511e-01,2.834426e+01,6.816598e-01,9.315733e-01,5.860470e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138279200000e+08,3.138279810000e+08,2.965574e+01,6.972515e-01,2.726229e+01,6.685229e-01,9.192924e-01,6.404196e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138279810000e+08,3.138280420000e+08,2.909836e+01,6.906680e-01,2.685246e+01,6.634789e-01,9.228169e-01,6.334608e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138280420000e+08,3.138281030000e+08,3.011475e+01,7.026268e-01,2.790164e+01,6.763164e-01,9.265106e-01,6.088115e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138281030000e+08,3.138281640000e+08,2.975410e+01,6.984068e-01,2.801639e+01,6.777058e-01,9.415978e-01,5.504386e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138281640000e+08,3.138282250000e+08,2.921312e+01,6.920285e-01,2.690164e+01,6.640862e-01,9.208754e-01,6.394436e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138282250000e+08,3.138282860000e+08,2.872131e+01,6.861787e-01,2.668852e+01,6.614505e-01,9.292237e-01,6.126846e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138282860000e+08,3.138283470000e+08,2.977049e+01,6.985992e-01,2.749180e+01,6.713310e-01,9.234582e-01,6.238787e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138283470000e+08,3.138284080000e+08,2.980328e+01,6.989838e-01,2.767213e+01,6.735291e-01,9.284928e-01,6.043202e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138284080000e+08,3.138284690000e+08,2.914754e+01,6.912514e-01,2.662295e+01,6.606374e-01,9.133858e-01,6.670460e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138284690000e+08,3.138285300000e+08,3.050820e+01,7.072018e-01,2.855738e+01,6.842176e-01,9.360559e-01,5.671239e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138285300000e+08,3.138285910000e+08,2.918033e+01,6.916401e-01,2.673771e+01,6.620597e-01,9.162921e-01,6.564326e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138285910000e+08,3.138286520000e+08,2.939344e+01,6.941612e-01,2.706557e+01,6.661066e-01,9.208031e-01,6.377453e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138286520000e+08,3.138287130000e+08,2.945902e+01,6.949350e-01,2.729508e+01,6.689248e-01,9.265442e-01,6.154205e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138287130000e+08,3.138287740000e+08,2.978688e+01,6.987915e-01,2.777049e+01,6.747251e-01,9.323060e-01,5.893549e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138287740000e+08,3.138288350000e+08,2.911475e+01,6.908625e-01,2.680328e+01,6.628711e-01,9.206081e-01,6.415109e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138288350000e+08,3.138288960000e+08,2.908197e+01,6.904734e-01,2.708197e+01,6.663082e-01,9.312289e-01,6.008340e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200017
3.138289670000e+08,3.138290280000e+08,3.093443e+01,7.121248e-01,2.836065e+01,6.818569e-01,9.167991e-01,6.357921e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138290280000e+08,3.138290890000e+08,3.008197e+01,7.022442e-01,2.786885e+01,6.759189e-01,9.264305e-01,6.094488e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138290890000e+08,3.138291500000e+08,2.960656e+01,6.966731e-01,2.729508e+01,6.689248e-01,9.219269e-01,6.313062e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138291500000e+08,3.138292110000e+08,2.829508e+01,6.810681e-01,2.634426e+01,6.571706e-01,9.310545e-01,6.098460e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138292110000e+08,3.138292720000e+08,2.903279e+01,6.898894e-01,2.677049e+01,6.624655e-01,9.220779e-01,6.369493e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138292720000e+08,3.138293330000e+08,2.947541e+01,6.951283e-01,2.706557e+01,6.661066e-01,9.182425e-01,6.461713e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138293330000e+08,3.138293940000e+08,2.970492e+01,6.978294e-01,2.759016e+01,6.725309e-01,9.288080e-01,6.040871e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138293940000e+08,3.138294550000e+08,2.909836e+01,6.906680e-01,2.678688e+01,6.626683e-01,9.205634e-01,6.418566e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138294550000e+08,3.138295160000e+08,2.898361e+01,6.893048e-01,2.685246e+01,6.634789e-01,9.264706e-01,6.207336e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138295160000e+08,3.138295770000e+08,2.929508e+01,6.929987e-01,2.709836e+01,6.665099e-01,9.250140e-01,6.230199e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138295770000e+08,3.138296380000e+08,2.959016e+01,6.964802e-01,2.749180e+01,6.713310e-01,9.290859e-01,6.041653e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138296380000e+08,3.138296990000e+08,2.967213e+01,6.974441e-01,2.757377e+01,6.723310e-01,9.292818e-01,6.025597e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138296990000e+08,3.138297600000e+08,3.063935e+01,7.087202e-01,2.859016e+01,6.846102e-01,9.331193e-01,5.778490e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138297600000e+08,3.138298210000e+08,3.042623e+01,7.062511e-01,2.832787e+01,6.814626e-01,9.310345e-01,5.881794e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138298210000e+08,3.138298820000e+08,3.008197e+01,7.022442e-01,2.811475e+01,6.788944e-01,9.346049e-01,5.771234e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138298820000e+08,3.138299430000e+08,3.013115e+01,7.028181e-01,2.788525e+01,6.761178e-01,9.254625e-01,6.126241e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138299430000e+08,3.138300040000e+08,2.873771e+01,6.863745e-01,2.652459e+01,6.594159e-01,9.229892e-01,6.367709e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138300040000e+08,3.138300650000e+08,3.009836e+01,7.024356e-01,2.808197e+01,6.784984e-01,9.330065e-01,5.834750e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138300650000e+08,3.138301260000e+08,2.985246e+01,6.995603e-01,2.780328e+01,6.751233e-01,9.313564e-01,5.925201e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138301260000e+08,3.138301870000e+08,2.870492e+01,6.859828e-01,2.644262e+01,6.583962e-01,9.211879e-01,6.439135e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138301870000e+08,3.138302480000e+08,2.900000e+01,6.894997e-01,2.690164e+01,6.640862e-01,9.276428e-01,6.159812e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138302480000e+08,3.138303090000e+08,3.039344e+01,7.058705e-01,2.839344e+01,6.822509e-01,9.341964e-01,5.758232e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138303090000e+08,3.138303700000e+08,3.019672e+01,7.035824e-01,2.791803e+01,6.765151e-01,9.245386e-01,6.154323e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138303700000e+08,3.138304310000e+08,2.909836e+01,6.906680e-01,2.673771e+01,6.620597e-01,9.188733e-01,6.480532e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138304310000e+08,3.138304920000e+08,2.878688e+01,6.869616e-01,2.644262e+01,6.583962e-01,9.185649e-01,6.526772e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200018
3.138305610000e+08,3.138306220000e+08,3.016393e+01,7.032003e-01,2.800000e+01,6.775075e-01,9.282609e-01,6.015949e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138306220000e+08,3.138306830000e+08,3.137705e+01,7.172014e-01,2.877049e+01,6.867659e-01,9.169279e-01,6.308474e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138306830000e+08,3.138307440000e+08,2.826229e+01,6.806734e-01,2.626229e+01,6.561474e-01,9.292343e-01,6.175972e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138307440000e+08,3.138308050000e+08,3.027869e+01,7.045367e-01,2.818033e+01,6.796857e-01,9.306985e-01,5.909388e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138308050000e+08,3.138308660000e+08,2.931148e+01,6.931926e-01,2.691803e+01,6.642885e-01,9.183445e-01,6.476074e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138308660000e+08,3.138309270000e+08,3.016393e+01,7.032003e-01,2.767213e+01,6.735291e-01,9.173913e-01,6.417728e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138309270000e+08,3.138309880000e+08,2.940984e+01,6.943547e-01,2.704918e+01,6.659048e-01,9.197325e-01,6.414894e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138309880000e+08,3.138310490000e+08,2.980328e+01,6.989838e-01,2.745902e+01,6.709306e-01,9.213421e-01,6.313710e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138310490000e+08,3.138311100000e+08,3.013115e+01,7.028181e-01,2.744262e+01,6.707303e-01,9.107726e-01,6.649384e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138311100000e+08,3.138311710000e+08,2.837705e+01,6.820539e-01,2.636065e+01,6.573750e-01,9.289428e-01,6.175186e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138311710000e+08,3.138312320000e+08,2.926229e+01,6.926108e-01,2.706557e+01,6.661066e-01,9.249300e-01,6.236897e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138312320000e+08,3.138312930000e+08,3.000000e+01,7.012869e-01,2.740984e+01,6.703295e-01,9.136612e-01,6.565535e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138312930000e+08,3.138313540000e+08,2.954098e+01,6.959012e-01,2.688525e+01,6.638838e-01,9.100999e-01,6.738253e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138313540000e+08,3.138314150000e+08,2.914754e+01,6.912514e-01,2.721312e+01,6.679196e-01,9.336333e-01,5.903336e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138314150000e+08,3.138314760000e+08,2.990164e+01,7.001363e-01,2.754098e+01,6.719312e-01,9.210526e-01,6.313914e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138314760000e+08,3.138315370000e+08,2.981967e+01,6.991760e-01,2.759016e+01,6.725309e-01,9.252337e-01,6.166836e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138315370000e+08,3.138315980000e+08,2.939344e+01,6.941612e-01,2.740984e+01,6.703295e-01,9.325153e-01,5.924346e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138315980000e+08,3.138316590000e+08,2.816393e+01,6.794879e-01,2.619672e+01,6.553277e-01,9.301513e-01,6.149563e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138316590000e+08,3.138317200000e+08,2.988525e+01,6.999444e-01,2.760656e+01,6.727306e-01,9.237521e-01,6.215820e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138317200000e+08,3.138317810000e+08,3.018033e+01,7.033914e-01,2.819672e+01,6.798833e-01,9.342749e-01,5.775322e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138317810000e+08,3.138318420000e+08,2.773771e+01,6.743267e-01,2.585246e+01,6.510075e-01,9.320331e-01,6.118770e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138318420000e+08,3.138319030000e+08,2.975410e+01,6.984068e-01,2.760656e+01,6.727306e-01,9.278237e-01,6.074239e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138319030000e+08,3.138319640000e+08,3.075410e+01,7.100462e-01,2.842623e+01,6.826447e-01,9.243070e-01,6.106880e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138319640000e+08,3.138320250000e+08,3.055738e+01,7.077715e-01,2.849180e+01,6.834316e-01,9.324034e-01,5.814887e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138320250000e+08,3.138320860000e+08,2.883607e+01,6.875481e-01,2.685246e+01,6.634789e-01,9.312109e-01,6.034632e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200019
3.138321540000e+08,3.138322150000e+08,2.963935e+01,6.970587e-01,2.732787e+01,6.693264e-01,9.220133e-01,6.306374e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138322150000e+08,3.138322760000e+08,3.055738e+01,7.077715e-01,2.813115e+01,6.790923e-01,9.206008e-01,6.262111e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138322760000e+08,3.138323370000e+08,2.847541e+01,6.832350e-01,2.652459e+01,6.594159e-01,9.314911e-01,6.061261e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138323370000e+08,3.138323980000e+08,2.972131e+01,6.980219e-01,2.739344e+01,6.701290e-01,9.216768e-01,6.310093e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138323980000e+08,3.138324590000e+08,3.009836e+01,7.024356e-01,2.804918e+01,6.781022e-01,9.319172e-01,5.878561e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138324590000e+08,3.138325200000e+08,3.032787e+01,7.051086e-01,2.781967e+01,6.753223e-01,9.172973e-01,6.403672e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138325200000e+08,3.138325810000e+08,2.968852e+01,6.976368e-01,2.752459e+01,6.717312e-01,9.271121e-01,6.108501e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138325810000e+08,3.138326420000e+08,3.065574e+01,7.089097e-01,2.793443e+01,6.767136e-01,9.112300e-01,6.576978e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138326420000e+08,3.138327030000e+08,2.937705e+01,6.939675e-01,2.729508e+01,6.689248e-01,9.291295e-01,6.061804e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138327030000e+08,3.138327640000e+08,2.873771e+01,6.863745e-01,2.644262e+01,6.583962e-01,9.201369e-01,6.474530e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138327640000e+08,3.138328250000e+08,2.963935e+01,6.970587e-01,2.755738e+01,6.721311e-01,9.297566e-01,6.010188e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138328250000e+08,3.138328860000e+08,2.980328e+01,6.989838e-01,2.732787e+01,6.693264e-01,9.169417e-01,6.472401e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138328860000e+08,3.138329470000e+08,2.940984e+01,6.943547e-01,2.721312e+01,6.679196e-01,9.253066e-01,6.206873e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138329470000e+08,3.138330080000e+08,2.847541e+01,6.832350e-01,2.606557e+01,6.536853e-01,9.153714e-01,6.678169e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138330080000e+08,3.138330690000e+08,3.039344e+01,7.058705e-01,2.819672e+01,6.798833e-01,9.277238e-01,6.013843e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138330690000e+08,3.138331300000e+08,2.904918e+01,6.900841e-01,2.655738e+01,6.598233e-01,9.142212e-01,6.652482e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138331300000e+08,3.138331910000e+08,2.962295e+01,6.968660e-01,2.731148e+01,6.691256e-01,9.219701e-01,6.309716e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138331910000e+08,3.138332520000e+08,2.844262e+01,6.828415e-01,2.621312e+01,6.555328e-01,9.216138e-01,6.452745e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138332520000e+08,3.138333130000e+08,2.832787e+01,6.814626e-01,2.606557e+01,6.536853e-01,9.201389e-01,6.521124e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138333130000e+08,3.138333740000e+08,2.852459e+01,6.838247e-01,2.645902e+01,6.586003e-01,9.275862e-01,6.213170e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138333740000e+08,3.138334350000e+08,2.962295e+01,6.968660e-01,2.744262e+01,6.707303e-01,9.263973e-01,6.142800e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138334350000e+08,3.138334960000e+08,2.906557e+01,6.902788e-01,2.659016e+01,6.602305e-01,9.148336e-01,6.629043e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138334960000e+08,3.138335570000e+08,3.001639e+01,7.014784e-01,2.772131e+01,6.741273e-01,9.235390e-01,6.210168e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138335570000e+08,3.138336180000e+08,3.001639e+01,7.014784e-01,2.757377e+01,6.723310e-01,9.186237e-01,6.389600e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138336180000e+08,3.138336790000e+08,3.081967e+01,7.108027e-01,2.859016e+01,6.846102e-01,9.276596e-01,5.974560e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200020
3.138337470000e+08,3.138338080000e+08,2.965574e+01,6.972515e-01,2.772131e+01,6.741273e-01,9.347706e-01,5.805705e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200021
3.138338080000e+08,3.138338690000e+08,2.818033e+01,6.796857e-01,2.601639e+01,6.530684e-01,9.232112e-01,6.421872e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200021
3.138338690000e+08,3.138339300000e+08,3.063935e+01,7.087202e-01,2.836065e+01,6.818569e-01,9.256287e-01,6.068992e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200021
3.138339300000e+08,3.138339910000e+08,2.983607e+01,6.993681e-01,2.759016e+01,6.725309e-01,9.247253e-01,6.184367e-03,2.100000e+01,0.000000e+00,1.020000e+03,20363200021
