#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.543701410612e+08,3.543716829792e+08,1.541918050885e+03,46912,46890,43376,22,22,0,9,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100037,0,0,0
38,3.543717240606e+08,3.543732499809e+08,1.525920327783e+03,46575,46548,43246,27,27,0,11,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100038,0,0,0
39,3.543733040306e+08,3.543748509886e+08,1.546957998276e+03,46884,46872,43599,12,12,0,4,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100039,0,0,0
40,3.543748940869e+08,3.543764239486e+08,1.529861722410e+03,46939,46923,43761,16,16,0,5,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100040,0,0,0
41,3.543764540061e+08,3.543780059816e+08,1.551975477457e+03,46886,46878,43634,8,8,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100041,0,0,0
42,3.543780360080e+08,3.543795679173e+08,1.531909285247e+03,46935,46928,43833,7,7,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100042,0,0,0
43,3.543796030269e+08,3.543811449363e+08,1.541909487665e+03,46933,46904,43492,29,29,0,11,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100043,0,0,0
45,3.543812670580e+08,3.543827899455e+08,1.522887577236e+03,46942,46932,43725,10,10,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100045,0,0,0
46,3.543828170219e+08,3.543843489910e+08,1.531969047606e+03,46937,46929,43778,8,8,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100046,0,0,0
47,3.543843750853e+08,3.543858569448e+08,1.481859516561e+03,45846,45836,42875,10,10,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100047,0,0,0
48,3.543858980524e+08,3.543874339918e+08,1.535939358652e+03,46910,46902,43699,8,8,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100048,0,0,0
49,3.543874730457e+08,3.543882019779e+08,7.289321945310e+02,22109,22082,20446,27,27,0,15,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100049,0,0,0
50,3.543882480530e+08,3.543897829999e+08,1.534946903527e+03,46900,46888,43764,12,12,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100050,0,0,0
51,3.543898150150e+08,3.543913639950e+08,1.548979964614e+03,46882,46878,43799,4,4,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100051,0,0,0
52,3.543913930873e+08,3.543929249927e+08,1.531905366004e+03,46927,46915,43778,12,12,0,1,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100052,0,0,0
53,3.543929500418e+08,3.543930689945e+08,1.189527298808e+02,3652,3651,3104,1,1,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100053,0,0,1
54,3.543931006295e+08,3.543935829785e+08,4.823489800096e+02,14651,14645,13502,6,6,0,2,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100054,0,0,0
56,3.543950030702e+08,3.543957949214e+08,7.918512076735e+02,23930,23928,22107,2,2,0,3,e,G,2018,3,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410100056,0,0,0
