#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.610361660103e+08,3.610382339501e+08,2.067939840257e+03,45855,45849,26844,6,6,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800031,0,0,0
32,3.610382380373e+08,3.610403169904e+08,2.078953164577e+03,45842,45837,27143,5,5,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800032,0,0,0
33,3.610403210339e+08,3.610424128499e+08,2.091815965831e+03,45799,45793,26719,6,6,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800033,0,0,0
34,3.610424180172e+08,3.610444967669e+08,2.078749700129e+03,45831,45823,26488,8,8,0,2,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800034,0,0,0
35,3.610445010019e+08,3.610466069436e+08,2.105941732466e+03,45773,45767,27292,6,6,0,2,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800035,0,0,0
36,3.610466110687e+08,3.610486929208e+08,2.081852077603e+03,45835,45829,27173,6,6,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800036,0,0,0
37,3.610486970082e+08,3.610507727410e+08,2.075732789278e+03,45842,45836,27340,6,6,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800037,0,0,0
38,3.610507770423e+08,3.610528709952e+08,2.093952848434e+03,45800,45794,27312,6,6,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800038,0,0,0
39,3.610528750258e+08,3.610549869968e+08,2.111970984757e+03,45768,45763,26864,5,5,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800039,0,0,0
40,3.610549910547e+08,3.610570859284e+08,2.094873677433e+03,45798,45793,27326,5,5,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800040,0,0,0
41,3.610570904801e+08,3.610592239574e+08,2.133477377355e+03,45728,45723,27274,5,5,0,1,e,C,2018,6,10,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800041,0,0,0
1,3.610592281226e+08,3.610613359859e+08,2.107863345146e+03,45784,45781,27761,3,3,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800001,0,0,0
2,3.610613402507e+08,3.610634519453e+08,2.111694630802e+03,45757,45752,27649,5,5,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800002,0,0,0
3,3.610634570155e+08,3.610655599847e+08,2.102969212115e+03,45792,45790,27789,2,2,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800003,0,0,0
4,3.610655640835e+08,3.610676819928e+08,2.117909266531e+03,45759,45755,27627,4,4,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417800004,0,0,0
5,3.610676860249e+08,3.610697889767e+08,2.102951824665e+03,45789,45785,27850,4,4,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900005,0,0,0
6,3.610697930805e+08,3.610719189617e+08,2.125881197333e+03,45743,45736,27317,7,7,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900006,0,0,0
7,3.610719230035e+08,3.610740319850e+08,2.108981493473e+03,45775,45768,28078,7,7,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900007,0,0,0
8,3.610740360265e+08,3.610761519671e+08,2.115940581262e+03,45751,45745,27636,6,6,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.922532e+00,17417900008,0,0,0
9,3.610761560256e+08,3.610782699257e+08,2.113900142074e+03,45759,45755,27963,4,4,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17417900009,0,0,0
10,3.610782740798e+08,3.610803679763e+08,2.093896518588e+03,45803,45801,27821,2,2,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.081144e+00,17417900010,0,0,0
11,3.610803720149e+08,3.610824718792e+08,2.099864366055e+03,45790,45783,28206,7,7,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.643979e+00,17417900011,0,0,0
12,3.610824760373e+08,3.610846029916e+08,2.126954266012e+03,45731,45722,27915,9,9,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.982612e+00,17417900012,0,0,0
13,3.610846070087e+08,3.610867367116e+08,2.129702888548e+03,45723,45718,27863,5,5,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900013,0,0,0
14,3.610867410433e+08,3.610888748925e+08,2.133849220216e+03,45722,45717,27980,5,5,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900014,0,0,0
15,3.610888791010e+08,3.610910139031e+08,2.134802109957e+03,45717,45711,28291,6,6,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.739233e+00,17417900015,0,0,0
16,3.610910180742e+08,3.610931369579e+08,2.118883681774e+03,45745,45741,27843,4,4,0,2,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.526885e+00,17417900016,0,0,0
17,3.610931410468e+08,3.610952969680e+08,2.155921198130e+03,45684,45675,28161,9,9,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900017,0,0,0
18,3.610953011070e+08,3.610974179722e+08,2.116865232110e+03,45746,45744,27865,2,2,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900018,0,0,0
19,3.610974220022e+08,3.610995429731e+08,2.120970961452e+03,45754,45752,27787,2,2,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900019,0,0,0
20,3.610995470402e+08,3.611012039818e+08,1.656941579640e+03,35758,35754,21487,4,4,0,2,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900020,0,0,0
21,3.611273340297e+08,3.611294238604e+08,2.089830639362e+03,45798,45795,27243,3,3,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900021,0,0,0
22,3.611294280948e+08,3.611314988868e+08,2.070792018354e+03,45838,45831,27584,7,7,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900022,0,0,0
23,3.611315030389e+08,3.611335959626e+08,2.092923749626e+03,45789,45782,27345,7,7,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900023,0,0,0
24,3.611336000157e+08,3.611356909909e+08,2.090975276291e+03,45810,45804,27429,6,6,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900024,0,0,0
25,3.611356951426e+08,3.611377649918e+08,2.069849172115e+03,45856,45851,27100,5,5,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900025,0,0,0
26,3.611377690543e+08,3.611398409757e+08,2.071921377003e+03,45839,45836,27477,3,3,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900026,0,0,0
27,3.611398450116e+08,3.611419329927e+08,2.087981063128e+03,45807,45804,27439,3,3,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900027,0,0,0
28,3.611419370325e+08,3.611440349991e+08,2.097966669202e+03,45795,45786,27393,9,9,0,2,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900028,0,0,0
29,3.611440390565e+08,3.611461219811e+08,2.082924599707e+03,45826,45822,27578,4,4,0,1,e,C,2018,6,11,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900029,0,0,0
1,3.611461261211e+08,3.611482219698e+08,2.095848683059e+03,45805,45803,27554,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900001,0,0,0
2,3.611482260398e+08,3.611503069424e+08,2.080902523875e+03,45836,45833,27295,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900002,0,0,0
3,3.611503110233e+08,3.611523919833e+08,2.080959962010e+03,45838,45833,27578,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17417900003,0,0,0
4,3.611523950996e+08,3.611544839763e+08,2.088876770139e+03,45810,45806,27737,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000004,0,0,0
5,3.611544880088e+08,3.611565789590e+08,2.090950175941e+03,45818,45811,27359,7,7,0,2,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000005,0,0,0
6,3.611565820091e+08,3.611586419550e+08,2.059945889235e+03,45863,45857,27260,6,6,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000006,0,0,0
7,3.611586460105e+08,3.611607249694e+08,2.078958959937e+03,45824,45820,27468,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000007,0,0,0
8,3.611607290273e+08,3.611628259633e+08,2.096936011195e+03,45805,45798,27199,7,7,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.687321e+00,17418000008,0,0,0
9,3.611628300627e+08,3.611649149826e+08,2.084919930637e+03,45817,45815,27042,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.081496e+00,17418000009,0,0,0
10,3.611649190108e+08,3.611669989853e+08,2.079974546015e+03,45823,45820,27559,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.000000e+00,17418000010,0,0,0
11,3.611670030146e+08,3.611690879537e+08,2.084939189613e+03,45831,45829,27914,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.882550e+00,17418000011,0,0,0
12,3.611690910701e+08,3.611711669665e+08,2.075896348715e+03,45842,45837,27477,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000012,0,0,0
13,3.611711710790e+08,3.611732449593e+08,2.073880287766e+03,45833,45827,27320,6,6,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000013,0,0,0
14,3.611732490832e+08,3.611753279971e+08,2.078913937151e+03,45837,45830,27631,7,7,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000014,0,0,0
15,3.611753320003e+08,3.611774159833e+08,2.083983066857e+03,45821,45818,27771,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.520386e+00,17418000015,0,0,0
16,3.611774200641e+08,3.611794869665e+08,2.066902433097e+03,45854,45853,27625,1,1,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.641197e+00,17418000016,0,0,0
17,3.611794910549e+08,3.611815539080e+08,2.062853106737e+03,45853,45851,27639,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000017,0,0,0
18,3.611815580024e+08,3.611836289872e+08,2.070984798849e+03,45856,45853,27647,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000018,0,0,0
19,3.611836320598e+08,3.611856929817e+08,2.060921878397e+03,45854,45848,27374,6,6,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000019,0,0,0
20,3.611856970585e+08,3.611877719336e+08,2.074875078022e+03,45831,45829,27492,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000020,0,0,0
21,3.611877760263e+08,3.611898478969e+08,2.071870578647e+03,45851,45849,27385,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000021,0,0,0
22,3.611898520059e+08,3.611919029567e+08,2.050950783491e+03,45897,45894,27382,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000022,0,0,0
23,3.611919071026e+08,3.611939799571e+08,2.072854508877e+03,45845,45839,27220,6,6,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000023,0,0,0
24,3.611939840921e+08,3.611960339236e+08,2.049831554592e+03,45888,45884,26919,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000024,0,0,0
25,3.611960380661e+08,3.611980929937e+08,2.054927531660e+03,45883,45876,27095,7,7,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.688716e+00,17418000025,0,0,0
26,3.611980970690e+08,3.612001229042e+08,2.025835159004e+03,45940,45938,27042,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000026,0,0,0
27,3.612001270263e+08,3.612021709482e+08,2.043921848595e+03,45899,45894,26829,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000027,0,0,0
28,3.612021750128e+08,3.612041939413e+08,2.018928507924e+03,45976,45948,26716,28,28,0,14,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000028,0,0,0
29,3.612041980180e+08,3.612062519929e+08,2.053974882841e+03,45887,45884,26632,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.947932e+00,17418000029,0,0,0
30,3.612062560290e+08,3.612082879179e+08,2.031888840914e+03,45936,45933,26826,3,3,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.728974e+00,17418000030,0,0,0
31,3.612082910001e+08,3.612103189189e+08,2.027918744147e+03,45925,45920,27103,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000031,0,0,0
32,3.612103230438e+08,3.612123459633e+08,2.022919501185e+03,45950,45948,26641,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000032,0,0,0
33,3.612123501350e+08,3.612143929701e+08,2.042835021913e+03,45906,45901,26712,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000033,0,0,0
34,3.612143970072e+08,3.612164399555e+08,2.042948261023e+03,45914,45908,26893,6,6,0,2,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000034,0,0,0
35,3.612164430230e+08,3.612184739609e+08,2.030937950671e+03,45922,45914,26508,8,8,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000035,0,0,0
36,3.612184780248e+08,3.612205279801e+08,2.049955270767e+03,45899,45897,26756,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000036,0,0,0
37,3.612205320180e+08,3.612225789643e+08,2.046946221828e+03,45886,45882,26769,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000037,0,0,0
38,3.612225830580e+08,3.612246409364e+08,2.057878474891e+03,45878,45872,26830,6,6,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000038,0,0,0
39,3.612246450292e+08,3.612267019868e+08,2.056957611501e+03,45866,45864,27136,2,2,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000039,0,0,0
40,3.612267060124e+08,3.612287599510e+08,2.053938574791e+03,45889,45885,27174,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000040,0,0,0
41,3.612287640887e+08,3.612308429989e+08,2.078910242796e+03,45833,45828,27070,5,5,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000041,0,0,0
42,3.612308470288e+08,3.612329189973e+08,2.071968467832e+03,45849,45845,27272,4,4,0,1,e,C,2018,6,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000042,0,0,0
1,3.612329230863e+08,3.612350019638e+08,2.078877424181e+03,45823,45821,27649,2,2,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000001,0,0,0
2,3.612350060482e+08,3.612370719864e+08,2.065938189566e+03,45845,45843,27709,2,2,0,2,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000002,0,0,0
3,3.612370760181e+08,3.612391329809e+08,2.056962797344e+03,45872,45869,27727,3,3,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418000003,0,0,0
4,3.612391370110e+08,3.612411959803e+08,2.058969306886e+03,45858,45852,27304,6,6,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100004,0,0,0
5,3.612412000138e+08,3.612432469542e+08,2.046940436602e+03,45901,45899,27619,2,2,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100005,0,0,0
6,3.612432510139e+08,3.612452999926e+08,2.048978688896e+03,45888,45884,27401,4,4,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100006,0,0,0
7,3.612453040535e+08,3.612473618902e+08,2.057836683810e+03,45883,45880,27148,3,3,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100007,0,0,0
8,3.612473650650e+08,3.612494149879e+08,2.049922867060e+03,45894,45890,27289,4,4,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.468552e+00,17418100008,0,0,0
9,3.612494190349e+08,3.612514679761e+08,2.048941209555e+03,45882,45879,27241,3,3,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.060488e+00,17418100009,0,0,0
10,3.612514720262e+08,3.612535378562e+08,2.065830030203e+03,45856,45853,27748,3,3,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.094340e+00,17418100010,0,0,0
11,3.612535420096e+08,3.612555889416e+08,2.046931980133e+03,45879,45874,27441,5,5,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.964355e+00,17418100011,0,0,0
12,3.612555930012e+08,3.612576509901e+08,2.057988839865e+03,45884,45880,26856,4,4,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100012,0,0,0
13,3.612576540247e+08,3.612597088570e+08,2.054832326591e+03,45876,45869,27538,7,7,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100013,0,0,0
14,3.612597130041e+08,3.612617859537e+08,2.072949589133e+03,45855,45851,27590,4,4,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100014,0,0,0
15,3.612617890370e+08,3.612638449486e+08,2.055911521137e+03,45881,45881,27502,0,0,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.404957e+00,17418100015,0,0,0
16,3.612638490526e+08,3.612658929854e+08,2.043932823539e+03,45908,45907,27524,1,1,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.773595e+00,17418100016,0,0,0
17,3.612658970152e+08,3.612679509305e+08,2.053915308893e+03,45885,45881,27915,4,4,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100017,0,0,0
18,3.612679550135e+08,3.612699969540e+08,2.041940550089e+03,45914,45909,27524,5,5,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100018,0,0,0
19,3.612700010122e+08,3.612720489266e+08,2.047914394855e+03,45888,45882,27761,6,6,0,1,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100019,0,0,0
20,3.612720530420e+08,3.612740979925e+08,2.044950480878e+03,45907,45902,27289,5,5,0,2,e,C,2018,6,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17418100020,0,0,0
