#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613097530000e+08,3.613098140000e+08,2.306557e+01,6.149180e-01,1.378689e+01,4.754098e-01,5.977256e-01,1.307269e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613098140000e+08,3.613098750000e+08,2.314754e+01,6.160097e-01,1.349180e+01,4.702947e-01,5.828612e-01,1.312217e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613098750000e+08,3.613099360000e+08,2.309836e+01,6.153549e-01,1.324590e+01,4.659892e-01,5.734563e-01,1.317578e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613099360000e+08,3.613099970000e+08,2.332787e+01,6.184044e-01,1.378689e+01,4.754098e-01,5.910049e-01,1.303323e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613099970000e+08,3.613100580000e+08,2.286885e+01,6.122901e-01,1.321311e+01,4.654121e-01,5.777778e-01,1.322403e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613100580000e+08,3.613101190000e+08,2.250820e+01,6.074429e-01,1.372131e+01,4.742779e-01,6.096140e-01,1.316556e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613101190000e+08,3.613101800000e+08,2.257377e+01,6.083271e-01,1.336066e+01,4.680034e-01,5.918664e-01,1.324482e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613101800000e+08,3.613102410000e+08,2.224590e+01,6.038932e-01,1.288525e+01,4.596015e-01,5.792189e-01,1.340169e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613102410000e+08,3.613103020000e+08,2.226229e+01,6.041156e-01,1.296721e+01,4.610610e-01,5.824742e-01,1.338228e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613103020000e+08,3.613103630000e+08,2.344262e+01,6.199237e-01,1.406557e+01,4.801908e-01,6.000000e-01,1.295501e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613103630000e+08,3.613104240000e+08,2.281967e+01,6.116315e-01,1.349180e+01,4.702947e-01,5.912356e-01,1.317641e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613104240000e+08,3.613104850000e+08,2.306557e+01,6.149180e-01,1.349180e+01,4.702947e-01,5.849325e-01,1.313606e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613104850000e+08,3.613105460000e+08,2.285246e+01,6.120706e-01,1.321311e+01,4.654121e-01,5.781922e-01,1.322702e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613105460000e+08,3.613106070000e+08,2.290164e+01,6.127290e-01,1.401639e+01,4.793505e-01,6.120258e-01,1.303731e-02,2.700000e+01,2.400000e+01,9.790000e+02,17418100038
3.613106160000e+08,3.613106770000e+08,2.277049e+01,6.109720e-01,1.314754e+01,4.642558e-01,5.773938e-01,1.325418e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613106770000e+08,3.613107380000e+08,2.167213e+01,5.960544e-01,1.242623e+01,4.513410e-01,5.733737e-01,1.360276e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613107380000e+08,3.613107990000e+08,2.263935e+01,6.092100e-01,1.355738e+01,4.714362e-01,5.988414e-01,1.318916e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613107990000e+08,3.613108600000e+08,2.383607e+01,6.251041e-01,1.393443e+01,4.779469e-01,5.845942e-01,1.292353e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613108600000e+08,3.613109210000e+08,2.326229e+01,6.175347e-01,1.340984e+01,4.688639e-01,5.764623e-01,1.311717e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613109210000e+08,3.613109820000e+08,2.295082e+01,6.133865e-01,1.359016e+01,4.720059e-01,5.921429e-01,1.313419e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613109820000e+08,3.613110430000e+08,2.229508e+01,6.045603e-01,1.318033e+01,4.648343e-01,5.911765e-01,1.333083e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613110430000e+08,3.613111040000e+08,2.255738e+01,6.081061e-01,1.300000e+01,4.616435e-01,5.763081e-01,1.332120e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613111040000e+08,3.613111650000e+08,2.234426e+01,6.052268e-01,1.296721e+01,4.610610e-01,5.803375e-01,1.336726e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613111650000e+08,3.613112260000e+08,2.183607e+01,5.983045e-01,1.296721e+01,4.610610e-01,5.938438e-01,1.345645e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613112260000e+08,3.613112870000e+08,2.285246e+01,6.120706e-01,1.370492e+01,4.739945e-01,5.997130e-01,1.312279e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613112870000e+08,3.613113480000e+08,2.108197e+01,5.878827e-01,1.222951e+01,4.477541e-01,5.800933e-01,1.376274e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613113480000e+08,3.613114090000e+08,2.232787e+01,6.050047e-01,1.334426e+01,4.677162e-01,5.976505e-01,1.328730e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613114090000e+08,3.613114700000e+08,2.318033e+01,6.164458e-01,1.393443e+01,4.779469e-01,6.011316e-01,1.302192e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613114700000e+08,3.613115310000e+08,2.168852e+01,5.962797e-01,1.255738e+01,4.537165e-01,5.789871e-01,1.357382e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613115310000e+08,3.613115920000e+08,2.355738e+01,6.214391e-01,1.422951e+01,4.829810e-01,6.040362e-01,1.290122e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613115920000e+08,3.613116530000e+08,2.249180e+01,6.072217e-01,1.385246e+01,4.765391e-01,6.158892e-01,1.313114e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613116530000e+08,3.613117140000e+08,2.267213e+01,6.096510e-01,1.298361e+01,4.613524e-01,5.726681e-01,1.330219e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613117140000e+08,3.613117750000e+08,2.309836e+01,6.153549e-01,1.304918e+01,4.625160e-01,5.649397e-01,1.320749e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613117750000e+08,3.613118360000e+08,2.247541e+01,6.070002e-01,1.311475e+01,4.636766e-01,5.835157e-01,1.331395e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613118360000e+08,3.613118970000e+08,2.167213e+01,5.960544e-01,1.342623e+01,4.691504e-01,6.195159e-01,1.335300e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613118970000e+08,3.613119580000e+08,2.306557e+01,6.149180e-01,1.416393e+01,4.818668e-01,6.140725e-01,1.297824e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613119580000e+08,3.613120190000e+08,2.332787e+01,6.184044e-01,1.395082e+01,4.782279e-01,5.980324e-01,1.299737e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613120190000e+08,3.613120800000e+08,2.204918e+01,6.012170e-01,1.278689e+01,4.578439e-01,5.799257e-01,1.345823e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613120800000e+08,3.613121410000e+08,2.265574e+01,6.094306e-01,1.290164e+01,4.598938e-01,5.694646e-01,1.331937e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613121410000e+08,3.613122020000e+08,2.314754e+01,6.160097e-01,1.313115e+01,4.639663e-01,5.672805e-01,1.318514e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613122020000e+08,3.613122630000e+08,2.245902e+01,6.067789e-01,1.350820e+01,4.705803e-01,6.014599e-01,1.322754e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613122630000e+08,3.613123240000e+08,2.293443e+01,6.131673e-01,1.354098e+01,4.711511e-01,5.904217e-01,1.314743e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613123240000e+08,3.613123850000e+08,2.347541e+01,6.203570e-01,1.406557e+01,4.801908e-01,5.991620e-01,1.295046e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613123850000e+08,3.613124460000e+08,2.268852e+01,6.098713e-01,1.347541e+01,4.700089e-01,5.939307e-01,1.320079e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613124460000e+08,3.613125070000e+08,2.188525e+01,5.989779e-01,1.295082e+01,4.607695e-01,5.917603e-01,1.345209e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613125070000e+08,3.613125680000e+08,2.203279e+01,6.009936e-01,1.277049e+01,4.575503e-01,5.796131e-01,1.346462e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613125680000e+08,3.613126290000e+08,2.180328e+01,5.978552e-01,1.278689e+01,4.578439e-01,5.864662e-01,1.350365e-02,2.700000e+01,2.400000e+01,9.780000e+02,17418100039
3.613126530000e+08,3.613127140000e+08,2.213115e+01,6.023335e-01,1.318033e+01,4.648343e-01,5.955555e-01,1.335745e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613127140000e+08,3.613127750000e+08,2.288525e+01,6.125095e-01,1.316393e+01,4.645452e-01,5.752149e-01,1.322991e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613127750000e+08,3.613128360000e+08,2.354098e+01,6.212229e-01,1.386885e+01,4.768210e-01,5.891365e-01,1.298313e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613128360000e+08,3.613128970000e+08,2.306557e+01,6.149180e-01,1.388525e+01,4.771027e-01,6.019900e-01,1.304952e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613128970000e+08,3.613129580000e+08,2.331148e+01,6.181871e-01,1.314754e+01,4.642558e-01,5.639943e-01,1.315024e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613129580000e+08,3.613130190000e+08,2.244262e+01,6.065574e-01,1.329508e+01,4.668535e-01,5.924032e-01,1.328074e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613130190000e+08,3.613130800000e+08,2.344262e+01,6.199237e-01,1.383607e+01,4.762570e-01,5.902098e-01,1.300517e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613130800000e+08,3.613131410000e+08,2.229508e+01,6.045603e-01,1.313115e+01,4.639663e-01,5.889706e-01,1.334178e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613131410000e+08,3.613132020000e+08,2.200000e+01,6.005462e-01,1.345902e+01,4.697229e-01,6.117735e-01,1.330337e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613132020000e+08,3.613132630000e+08,2.245902e+01,6.067789e-01,1.281967e+01,4.584305e-01,5.708029e-01,1.337246e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613132630000e+08,3.613133240000e+08,2.227869e+01,6.043380e-01,1.270492e+01,4.563741e-01,5.702723e-01,1.342852e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613133240000e+08,3.613133850000e+08,2.234426e+01,6.052268e-01,1.388525e+01,4.771027e-01,6.214233e-01,1.313780e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613133850000e+08,3.613134460000e+08,2.265574e+01,6.094306e-01,1.344262e+01,4.694368e-01,5.933430e-01,1.321335e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613134460000e+08,3.613135070000e+08,2.277049e+01,6.109720e-01,1.324590e+01,4.659892e-01,5.817134e-01,1.323550e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613135070000e+08,3.613135680000e+08,2.221312e+01,6.034480e-01,1.247541e+01,4.522333e-01,5.616236e-01,1.347959e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613135680000e+08,3.613136290000e+08,2.250820e+01,6.074429e-01,1.314754e+01,4.642558e-01,5.841224e-01,1.330146e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613136290000e+08,3.613136900000e+08,2.306557e+01,6.149180e-01,1.352459e+01,4.708658e-01,5.863540e-01,1.312947e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613136900000e+08,3.613137510000e+08,2.283607e+01,6.118510e-01,1.293443e+01,4.604778e-01,5.664034e-01,1.327793e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613137510000e+08,3.613138120000e+08,2.285246e+01,6.120706e-01,1.396721e+01,4.785088e-01,6.111908e-01,1.305646e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613138120000e+08,3.613138730000e+08,2.304918e+01,6.146994e-01,1.378689e+01,4.754098e-01,5.981508e-01,1.307508e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613138730000e+08,3.613139340000e+08,2.306557e+01,6.149180e-01,1.373771e+01,4.745611e-01,5.955935e-01,1.308389e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613139340000e+08,3.613139950000e+08,2.275410e+01,6.107520e-01,1.378689e+01,4.754098e-01,6.059078e-01,1.311618e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613139950000e+08,3.613140560000e+08,2.334426e+01,6.186217e-01,1.367213e+01,4.734272e-01,5.856742e-01,1.305401e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613140560000e+08,3.613141170000e+08,2.290164e+01,6.127290e-01,1.359016e+01,4.720059e-01,5.934145e-01,1.314186e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613141170000e+08,3.613141780000e+08,2.257377e+01,6.083271e-01,1.326229e+01,4.662775e-01,5.875091e-01,1.326623e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613141780000e+08,3.613142390000e+08,2.311475e+01,6.155732e-01,1.344262e+01,4.694368e-01,5.815603e-01,1.313724e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613142390000e+08,3.613143000000e+08,2.332787e+01,6.184044e-01,1.414754e+01,4.815879e-01,6.064652e-01,1.295066e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613143000000e+08,3.613143610000e+08,2.268852e+01,6.098713e-01,1.304918e+01,4.625160e-01,5.751445e-01,1.328743e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613143610000e+08,3.613144220000e+08,2.204918e+01,6.012170e-01,1.288525e+01,4.596015e-01,5.843866e-01,1.343797e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613144220000e+08,3.613144830000e+08,2.300000e+01,6.140433e-01,1.306557e+01,4.628063e-01,5.680684e-01,1.322449e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613144830000e+08,3.613145440000e+08,2.339344e+01,6.192730e-01,1.403279e+01,4.796308e-01,5.998598e-01,1.296937e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613145440000e+08,3.613146050000e+08,2.263935e+01,6.092100e-01,1.411475e+01,4.810295e-01,6.234612e-01,1.303805e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613146050000e+08,3.613146660000e+08,2.244262e+01,6.065574e-01,1.324590e+01,4.659892e-01,5.902118e-01,1.329174e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100040
3.613146750000e+08,3.613147360000e+08,2.265574e+01,6.094306e-01,1.345902e+01,4.697229e-01,5.940666e-01,1.320964e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613147360000e+08,3.613147970000e+08,2.288525e+01,6.125095e-01,1.314754e+01,4.642558e-01,5.744986e-01,1.323282e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613147970000e+08,3.613148580000e+08,2.259016e+01,6.085479e-01,1.280328e+01,4.581373e-01,5.667634e-01,1.334870e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613148580000e+08,3.613149190000e+08,2.185246e+01,5.985290e-01,1.308197e+01,4.630966e-01,5.986497e-01,1.342558e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613149190000e+08,3.613149800000e+08,2.367213e+01,6.229508e-01,1.422951e+01,4.829810e-01,6.011080e-01,1.288607e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613149800000e+08,3.613150410000e+08,2.288525e+01,6.125095e-01,1.386885e+01,4.768210e-01,6.060172e-01,1.307791e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613150410000e+08,3.613151020000e+08,2.206557e+01,6.014405e-01,1.344262e+01,4.694368e-01,6.092125e-01,1.329940e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613151020000e+08,3.613151630000e+08,2.252459e+01,6.076640e-01,1.324590e+01,4.659892e-01,5.880641e-01,1.327803e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613151630000e+08,3.613152240000e+08,2.229508e+01,6.045603e-01,1.342623e+01,4.691504e-01,6.022059e-01,1.327187e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613152240000e+08,3.613152850000e+08,2.308197e+01,6.151365e-01,1.386885e+01,4.768210e-01,6.008523e-01,1.305117e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613152850000e+08,3.613153460000e+08,2.295082e+01,6.133865e-01,1.395082e+01,4.782279e-01,6.078572e-01,1.304845e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613153460000e+08,3.613154070000e+08,2.336065e+01,6.188389e-01,1.354098e+01,4.711511e-01,5.796492e-01,1.307619e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613154070000e+08,3.613154680000e+08,2.263935e+01,6.092100e-01,1.352459e+01,4.708658e-01,5.973932e-01,1.319696e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613154680000e+08,3.613155290000e+08,2.250820e+01,6.074429e-01,1.344262e+01,4.694368e-01,5.972323e-01,1.323621e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613155290000e+08,3.613155900000e+08,2.352459e+01,6.210064e-01,1.339344e+01,4.685772e-01,5.693380e-01,1.307156e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613155900000e+08,3.613156510000e+08,2.285246e+01,6.120706e-01,1.414754e+01,4.815879e-01,6.190818e-01,1.300644e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613156510000e+08,3.613157120000e+08,2.218033e+01,6.030024e-01,1.329508e+01,4.668535e-01,5.994087e-01,1.332181e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613157120000e+08,3.613157730000e+08,2.262295e+01,6.089894e-01,1.329508e+01,4.668535e-01,5.876812e-01,1.325098e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613157730000e+08,3.613158340000e+08,2.260656e+01,6.087686e-01,1.283607e+01,4.587236e-01,5.678027e-01,1.334006e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613158340000e+08,3.613158950000e+08,2.227869e+01,6.043380e-01,1.337705e+01,4.682904e-01,6.004415e-01,1.328666e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613158950000e+08,3.613159560000e+08,2.231148e+01,6.047825e-01,1.329508e+01,4.668535e-01,5.958854e-01,1.330162e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613159560000e+08,3.613160170000e+08,2.314754e+01,6.160097e-01,1.375410e+01,4.748442e-01,5.941926e-01,1.306791e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613160170000e+08,3.613160780000e+08,2.319672e+01,6.166637e-01,1.367213e+01,4.734272e-01,5.893993e-01,1.307785e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613160780000e+08,3.613161390000e+08,2.331148e+01,6.181871e-01,1.378689e+01,4.754098e-01,5.914205e-01,1.303577e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613161390000e+08,3.613162000000e+08,2.211475e+01,6.021104e-01,1.334426e+01,4.677162e-01,6.034099e-01,1.331899e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613162000000e+08,3.613162610000e+08,2.291803e+01,6.129482e-01,1.309836e+01,4.633867e-01,5.715308e-01,1.323506e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613162610000e+08,3.613163220000e+08,2.200000e+01,6.005462e-01,1.296721e+01,4.610610e-01,5.894188e-01,1.342874e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613163220000e+08,3.613163830000e+08,2.295082e+01,6.133865e-01,1.321311e+01,4.654121e-01,5.757143e-01,1.320896e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613163830000e+08,3.613164440000e+08,2.352459e+01,6.210064e-01,1.493443e+01,4.947996e-01,6.348432e-01,1.271004e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613164440000e+08,3.613165050000e+08,2.250820e+01,6.074429e-01,1.345902e+01,4.697229e-01,5.979607e-01,1.323230e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613165050000e+08,3.613165660000e+08,2.129508e+01,5.908466e-01,1.267213e+01,4.557849e-01,5.950731e-01,1.361974e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613165660000e+08,3.613166270000e+08,2.180328e+01,5.978552e-01,1.280328e+01,4.581373e-01,5.872180e-01,1.350001e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613166270000e+08,3.613166880000e+08,2.322951e+01,6.170993e-01,1.378689e+01,4.754098e-01,5.935074e-01,1.304832e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100041
3.613167050000e+08,3.613167660000e+08,2.313115e+01,6.157914e-01,1.436066e+01,4.852016e-01,6.208363e-01,1.291631e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613167660000e+08,3.613168270000e+08,2.237705e+01,6.056706e-01,1.290164e+01,4.598938e-01,5.765568e-01,1.337372e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613168270000e+08,3.613168880000e+08,2.322951e+01,6.170993e-01,1.403279e+01,4.796308e-01,6.040931e-01,1.299163e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613168880000e+08,3.613169490000e+08,2.444262e+01,6.330076e-01,1.431148e+01,4.843701e-01,5.855131e-01,1.275807e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613169490000e+08,3.613170100000e+08,2.252459e+01,6.076640e-01,1.339344e+01,4.685772e-01,5.946143e-01,1.324520e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613170100000e+08,3.613170710000e+08,2.242623e+01,6.063358e-01,1.352459e+01,4.708658e-01,6.030702e-01,1.322811e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613170710000e+08,3.613171320000e+08,2.286885e+01,6.122901e-01,1.349180e+01,4.702947e-01,5.899642e-01,1.316851e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613171320000e+08,3.613171930000e+08,2.249180e+01,6.072217e-01,1.349180e+01,4.702947e-01,5.998542e-01,1.322680e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613171930000e+08,3.613172540000e+08,2.267213e+01,6.096510e-01,1.354098e+01,4.711511e-01,5.972524e-01,1.318816e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613172540000e+08,3.613173150000e+08,2.249180e+01,6.072217e-01,1.347541e+01,4.700089e-01,5.991254e-01,1.323080e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613173150000e+08,3.613173760000e+08,2.236065e+01,6.054487e-01,1.360656e+01,4.722905e-01,6.085044e-01,1.321564e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613173760000e+08,3.613174370000e+08,2.308197e+01,6.151365e-01,1.381967e+01,4.759748e-01,5.987216e-01,1.306273e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613174370000e+08,3.613174980000e+08,2.136065e+01,5.917556e-01,1.247541e+01,4.522333e-01,5.840368e-01,1.365449e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613174980000e+08,3.613175590000e+08,2.263935e+01,6.092100e-01,1.347541e+01,4.700089e-01,5.952209e-01,1.320843e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613175590000e+08,3.613176200000e+08,2.306557e+01,6.149180e-01,1.362295e+01,4.725749e-01,5.906183e-01,1.310903e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613176200000e+08,3.613176810000e+08,2.234426e+01,6.052268e-01,1.326229e+01,4.662775e-01,5.935436e-01,1.330410e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613176810000e+08,3.613177420000e+08,2.293443e+01,6.131673e-01,1.393443e+01,4.779469e-01,6.075768e-01,1.305476e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613177420000e+08,3.613178030000e+08,2.309836e+01,6.153549e-01,1.360656e+01,4.722905e-01,5.890703e-01,1.310726e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613178030000e+08,3.613178640000e+08,2.262295e+01,6.089894e-01,1.362295e+01,4.725749e-01,6.021739e-01,1.317553e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613178640000e+08,3.613179250000e+08,2.252459e+01,6.076640e-01,1.345902e+01,4.697229e-01,5.975255e-01,1.322982e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613179250000e+08,3.613179860000e+08,2.203279e+01,6.009936e-01,1.347541e+01,4.700089e-01,6.116071e-01,1.329451e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613179860000e+08,3.613180470000e+08,2.309836e+01,6.153549e-01,1.401639e+01,4.793505e-01,6.068134e-01,1.301282e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613180470000e+08,3.613181080000e+08,2.203279e+01,6.009936e-01,1.345902e+01,4.697229e-01,6.108631e-01,1.329914e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613181080000e+08,3.613181690000e+08,2.295082e+01,6.133865e-01,1.324590e+01,4.659892e-01,5.771428e-01,1.320306e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613181690000e+08,3.613182300000e+08,2.260656e+01,6.087686e-01,1.378689e+01,4.754098e-01,6.098622e-01,1.313538e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613182300000e+08,3.613182910000e+08,2.260656e+01,6.087686e-01,1.342623e+01,4.691504e-01,5.939086e-01,1.322481e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613182910000e+08,3.613183520000e+08,2.303279e+01,6.144808e-01,1.340984e+01,4.688639e-01,5.822064e-01,1.315774e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613183520000e+08,3.613184130000e+08,2.190164e+01,5.992022e-01,1.260656e+01,4.546041e-01,5.755988e-01,1.352213e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613184130000e+08,3.613184740000e+08,2.359016e+01,6.218714e-01,1.422951e+01,4.829810e-01,6.031967e-01,1.289694e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
3.613184740000e+08,3.613185350000e+08,2.329508e+01,6.179698e-01,1.426229e+01,4.835371e-01,6.122449e-01,1.292541e-02,2.700000e+01,2.300000e+01,9.780000e+02,17418100042
