#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475397270000e+08,3.475397880000e+08,3.650820e+01,7.736246e-01,3.437705e+01,7.507051e-01,9.416255e-01,4.968104e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475397880000e+08,3.475398490000e+08,3.440984e+01,7.510630e-01,3.267213e+01,7.318529e-01,9.494998e-01,4.779559e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475398490000e+08,3.475399100000e+08,3.585246e+01,7.666455e-01,3.357377e+01,7.418825e-01,9.364426e-01,5.216740e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475399100000e+08,3.475399710000e+08,3.563934e+01,7.643635e-01,3.372131e+01,7.435108e-01,9.461821e-01,4.839727e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475399710000e+08,3.475400320000e+08,3.591803e+01,7.673463e-01,3.391803e+01,7.456765e-01,9.443176e-01,4.898879e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475400320000e+08,3.475400930000e+08,3.539344e+01,7.617220e-01,3.334426e+01,7.393425e-01,9.421028e-01,5.026335e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475400930000e+08,3.475401540000e+08,3.457377e+01,7.528500e-01,3.239344e+01,7.287250e-01,9.369369e-01,5.293032e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475401540000e+08,3.475402150000e+08,3.521312e+01,7.597790e-01,3.304918e+01,7.360637e-01,9.385475e-01,5.181802e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475402150000e+08,3.475402760000e+08,3.508197e+01,7.583629e-01,3.286885e+01,7.340529e-01,9.369159e-01,5.255372e-03,2.300000e+01,2.000000e+01,1.000000e+03,8402200031
3.475403300000e+08,3.475403910000e+08,3.555738e+01,7.634840e-01,3.345901e+01,7.406136e-01,9.409866e-01,5.059844e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475403910000e+08,3.475404520000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475404520000e+08,3.475405130000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475405130000e+08,3.475405740000e+08,3.600000e+01,7.682213e-01,3.393443e+01,7.458566e-01,9.426230e-01,4.962745e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475405740000e+08,3.475406350000e+08,3.459016e+01,7.530285e-01,3.209836e+01,7.253982e-01,9.279621e-01,5.628653e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475406350000e+08,3.475406960000e+08,3.590164e+01,7.671711e-01,3.359016e+01,7.420636e-01,9.356164e-01,5.244624e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475406960000e+08,3.475407570000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475407570000e+08,3.475408180000e+08,3.622951e+01,7.706662e-01,3.416393e+01,7.483746e-01,9.429864e-01,4.932257e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475408180000e+08,3.475408790000e+08,3.475410e+01,7.548108e-01,3.250820e+01,7.300146e-01,9.353774e-01,5.339712e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475408790000e+08,3.475409400000e+08,3.590164e+01,7.671711e-01,3.360656e+01,7.422447e-01,9.360731e-01,5.227268e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475409400000e+08,3.475410010000e+08,3.498361e+01,7.572989e-01,3.270492e+01,7.322201e-01,9.348641e-01,5.341795e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475410010000e+08,3.475410620000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475410620000e+08,3.475411230000e+08,3.640984e+01,7.725818e-01,3.377049e+01,7.440528e-01,9.275101e-01,5.502039e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475411230000e+08,3.475411840000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475411840000e+08,3.475412450000e+08,3.381967e+01,7.445945e-01,3.175410e+01,7.214978e-01,9.389239e-01,5.272313e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475412450000e+08,3.475413060000e+08,3.567213e+01,7.647150e-01,3.383607e+01,7.447749e-01,9.485294e-01,4.736696e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475413060000e+08,3.475413670000e+08,3.572131e+01,7.652420e-01,3.344262e+01,7.404321e-01,9.362093e-01,5.235241e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475413670000e+08,3.475414280000e+08,3.604918e+01,7.687458e-01,3.372131e+01,7.435108e-01,9.354252e-01,5.241111e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475414280000e+08,3.475414890000e+08,3.434426e+01,7.503471e-01,3.214754e+01,7.259538e-01,9.360382e-01,5.345830e-03,2.300000e+01,2.100000e+01,1.001000e+03,8402200032
3.475415360000e+08,3.475415970000e+08,3.478688e+01,7.551667e-01,3.255738e+01,7.305666e-01,9.359095e-01,5.316686e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475415970000e+08,3.475416580000e+08,3.485246e+01,7.558782e-01,3.270492e+01,7.322201e-01,9.383819e-01,5.215096e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475416580000e+08,3.475417190000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,9.307621e-01,5.472305e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475417190000e+08,3.475417800000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,9.397645e-01,5.063330e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475417800000e+08,3.475418410000e+08,3.568853e+01,7.648907e-01,3.321312e+01,7.378870e-01,9.306385e-01,5.445284e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475418410000e+08,3.475419020000e+08,3.632787e+01,7.717116e-01,3.360656e+01,7.422447e-01,9.250903e-01,5.592118e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475419020000e+08,3.475419630000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475419630000e+08,3.475420240000e+08,3.536066e+01,7.613691e-01,3.265574e+01,7.316693e-01,9.235049e-01,5.722837e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475420240000e+08,3.475420850000e+08,3.454099e+01,7.524930e-01,3.177049e+01,7.216839e-01,9.197912e-01,5.917299e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475420850000e+08,3.475421460000e+08,3.691803e+01,7.779548e-01,3.422951e+01,7.490924e-01,9.271758e-01,5.475637e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475421460000e+08,3.475422070000e+08,3.408197e+01,7.474763e-01,3.190164e+01,7.231720e-01,9.360269e-01,5.366801e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475422070000e+08,3.475422680000e+08,3.495082e+01,7.569440e-01,3.301639e+01,7.356986e-01,9.446529e-01,4.952106e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475422680000e+08,3.475423290000e+08,3.667213e+01,7.753596e-01,3.414754e+01,7.481951e-01,9.311578e-01,5.353107e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475423290000e+08,3.475423900000e+08,3.450820e+01,7.521358e-01,3.190164e+01,7.231720e-01,9.244655e-01,5.759594e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475423900000e+08,3.475424510000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,9.368954e-01,5.218504e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475424510000e+08,3.475425120000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475425120000e+08,3.475425730000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475425730000e+08,3.475426340000e+08,3.701639e+01,7.789904e-01,3.459016e+01,7.530285e-01,9.344553e-01,5.208182e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475426340000e+08,3.475426950000e+08,3.650820e+01,7.736246e-01,3.419672e+01,7.487336e-01,9.366861e-01,5.160437e-03,2.400000e+01,2.200000e+01,1.001000e+03,8402200033
3.475427400000e+08,3.475428010000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475428010000e+08,3.475428620000e+08,3.601639e+01,7.683961e-01,3.385246e+01,7.449553e-01,9.399180e-01,5.069931e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475428620000e+08,3.475429230000e+08,3.447541e+01,7.517784e-01,3.270492e+01,7.322201e-01,9.486448e-01,4.813094e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475429230000e+08,3.475429840000e+08,3.413115e+01,7.480153e-01,3.152459e+01,7.188857e-01,9.236311e-01,5.820591e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475429840000e+08,3.475430450000e+08,3.640984e+01,7.725818e-01,3.449180e+01,7.519571e-01,9.473210e-01,4.740161e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475430450000e+08,3.475431060000e+08,3.595082e+01,7.676964e-01,3.372131e+01,7.435108e-01,9.379845e-01,5.150255e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475431060000e+08,3.475431670000e+08,3.575410e+01,7.655931e-01,3.363934e+01,7.426067e-01,9.408528e-01,5.051264e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475431670000e+08,3.475432280000e+08,3.672131e+01,7.758793e-01,3.449180e+01,7.519571e-01,9.392857e-01,5.045688e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475432280000e+08,3.475432890000e+08,3.504918e+01,7.580084e-01,3.270492e+01,7.322201e-01,9.331151e-01,5.402912e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475432890000e+08,3.475433500000e+08,3.572131e+01,7.652420e-01,3.363934e+01,7.426067e-01,9.417164e-01,5.018856e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475433500000e+08,3.475434110000e+08,3.486885e+01,7.560560e-01,3.245901e+01,7.294621e-01,9.308886e-01,5.499713e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475434110000e+08,3.475434720000e+08,3.583607e+01,7.664702e-01,3.367213e+01,7.429684e-01,9.396157e-01,5.094622e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475434720000e+08,3.475435330000e+08,3.493443e+01,7.567664e-01,3.267213e+01,7.318529e-01,9.352417e-01,5.331113e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475435330000e+08,3.475435940000e+08,3.590164e+01,7.671711e-01,3.368853e+01,7.431493e-01,9.383562e-01,5.139331e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475435940000e+08,3.475436550000e+08,3.581967e+01,7.662948e-01,3.363934e+01,7.426067e-01,9.391304e-01,5.114903e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475436550000e+08,3.475437160000e+08,3.559016e+01,7.638359e-01,3.378688e+01,7.442334e-01,9.493321e-01,4.707015e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475437160000e+08,3.475437770000e+08,3.516393e+01,7.592483e-01,3.309836e+01,7.366112e-01,9.412587e-01,5.077063e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475437770000e+08,3.475438380000e+08,3.601639e+01,7.683961e-01,3.377049e+01,7.440528e-01,9.376422e-01,5.158802e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475438380000e+08,3.475438990000e+08,3.645901e+01,7.731034e-01,3.449180e+01,7.519571e-01,9.460432e-01,4.790835e-03,2.500000e+01,2.400000e+01,1.001000e+03,8402200034
3.475439480000e+08,3.475440090000e+08,3.645901e+01,7.731034e-01,3.437705e+01,7.507051e-01,9.428957e-01,4.920382e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475440090000e+08,3.475440700000e+08,3.580328e+01,7.661194e-01,3.352459e+01,7.413390e-01,9.363553e-01,5.223663e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475440700000e+08,3.475441310000e+08,3.450820e+01,7.521358e-01,3.239344e+01,7.287250e-01,9.387174e-01,5.227693e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475441310000e+08,3.475441920000e+08,3.618033e+01,7.701429e-01,3.419672e+01,7.487336e-01,9.451745e-01,4.845586e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475441920000e+08,3.475442530000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475442530000e+08,3.475443140000e+08,3.572131e+01,7.652420e-01,3.359016e+01,7.420636e-01,9.403396e-01,5.074074e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475443140000e+08,3.475443750000e+08,3.480328e+01,7.553446e-01,3.224590e+01,7.270635e-01,9.265191e-01,5.662907e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475443750000e+08,3.475444360000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,9.401309e-01,5.130876e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475444360000e+08,3.475444970000e+08,3.542623e+01,7.620747e-01,3.314754e+01,7.371583e-01,9.356779e-01,5.277348e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475444970000e+08,3.475445580000e+08,3.609836e+01,7.692701e-01,3.385246e+01,7.449553e-01,9.377838e-01,5.147476e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475445580000e+08,3.475446190000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475446190000e+08,3.475446800000e+08,3.657377e+01,7.743191e-01,3.454099e+01,7.524930e-01,9.444196e-01,4.850580e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475446800000e+08,3.475447410000e+08,3.626229e+01,7.710148e-01,3.426229e+01,7.494511e-01,9.448463e-01,4.853728e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475447410000e+08,3.475448020000e+08,3.527869e+01,7.604861e-01,3.291803e+01,7.346019e-01,9.330855e-01,5.386414e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475448020000e+08,3.475448630000e+08,3.547541e+01,7.626035e-01,3.318033e+01,7.375227e-01,9.353050e-01,5.287901e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475448630000e+08,3.475449240000e+08,3.652459e+01,7.737983e-01,3.395082e+01,7.460367e-01,9.295332e-01,5.422093e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475449240000e+08,3.475449850000e+08,3.665574e+01,7.751862e-01,3.473771e+01,7.546327e-01,9.476744e-01,4.709240e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475449850000e+08,3.475450460000e+08,3.575410e+01,7.655931e-01,3.349180e+01,7.409764e-01,9.367263e-01,5.213030e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475450460000e+08,3.475451070000e+08,3.560656e+01,7.640118e-01,3.324590e+01,7.382511e-01,9.337016e-01,5.338578e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200035
3.475451470000e+08,3.475452080000e+08,3.513115e+01,7.588943e-01,3.326229e+01,7.384331e-01,9.468036e-01,4.847972e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475452080000e+08,3.475452690000e+08,3.445901e+01,7.515996e-01,3.255738e+01,7.305666e-01,9.448144e-01,4.980462e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475452690000e+08,3.475453300000e+08,3.526229e+01,7.603095e-01,3.298361e+01,7.353332e-01,9.353789e-01,5.301035e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475453300000e+08,3.475453910000e+08,3.549180e+01,7.627797e-01,3.311475e+01,7.367936e-01,9.330254e-01,5.372455e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475453910000e+08,3.475454520000e+08,3.573771e+01,7.654176e-01,3.365574e+01,7.427876e-01,9.417431e-01,5.016624e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475454520000e+08,3.475455130000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475455130000e+08,3.475455740000e+08,3.695082e+01,7.783002e-01,3.462295e+01,7.533852e-01,9.370009e-01,5.117529e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475455740000e+08,3.475456350000e+08,3.542623e+01,7.620747e-01,3.339344e+01,7.398875e-01,9.426191e-01,5.002928e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475456350000e+08,3.475456960000e+08,3.557377e+01,7.636600e-01,3.321312e+01,7.378870e-01,9.336405e-01,5.343323e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475456960000e+08,3.475457570000e+08,3.521312e+01,7.597790e-01,3.290164e+01,7.344189e-01,9.343575e-01,5.343575e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475457570000e+08,3.475458180000e+08,3.736066e+01,7.826045e-01,3.518033e+01,7.594252e-01,9.416411e-01,4.910482e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475458180000e+08,3.475458790000e+08,3.509836e+01,7.585400e-01,3.329508e+01,7.387970e-01,9.486222e-01,4.771184e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475458790000e+08,3.475459400000e+08,3.598361e+01,7.680463e-01,3.332787e+01,7.391607e-01,9.261959e-01,5.580516e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475459400000e+08,3.475460010000e+08,3.573771e+01,7.654176e-01,3.291803e+01,7.346019e-01,9.211009e-01,5.773795e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475460010000e+08,3.475460620000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475460620000e+08,3.475461230000e+08,3.480328e+01,7.553446e-01,3.265574e+01,7.316693e-01,9.382949e-01,5.222221e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475461230000e+08,3.475461840000e+08,3.596721e+01,7.678714e-01,3.383607e+01,7.447749e-01,9.407475e-01,5.040476e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475461840000e+08,3.475462450000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,9.422989e-01,4.970227e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475462450000e+08,3.475463060000e+08,3.627869e+01,7.711891e-01,3.411475e+01,7.478357e-01,9.403524e-01,5.034438e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200036
3.475463500000e+08,3.475464110000e+08,3.514754e+01,7.590713e-01,3.295082e+01,7.349676e-01,9.375000e-01,5.227731e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475464110000e+08,3.475464720000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,9.373550e-01,5.220014e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475464720000e+08,3.475465330000e+08,3.636066e+01,7.720598e-01,3.413115e+01,7.480153e-01,9.386835e-01,5.094100e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475465330000e+08,3.475465940000e+08,3.681967e+01,7.769178e-01,3.460656e+01,7.532069e-01,9.398931e-01,5.015295e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475465940000e+08,3.475466550000e+08,3.608197e+01,7.690954e-01,3.363934e+01,7.426067e-01,9.323035e-01,5.354905e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475466550000e+08,3.475467160000e+08,3.534426e+01,7.611926e-01,3.319672e+01,7.377049e-01,9.392393e-01,5.144878e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475467160000e+08,3.475467770000e+08,3.668853e+01,7.755329e-01,3.463934e+01,7.535636e-01,9.441466e-01,4.854165e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475467770000e+08,3.475468380000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475468380000e+08,3.475468990000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475468990000e+08,3.475469600000e+08,3.460656e+01,7.532069e-01,3.237705e+01,7.285405e-01,9.355755e-01,5.343437e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475469600000e+08,3.475470210000e+08,3.449180e+01,7.519571e-01,3.255738e+01,7.305666e-01,9.439163e-01,5.016053e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475470210000e+08,3.475470820000e+08,3.560656e+01,7.640118e-01,3.337705e+01,7.397058e-01,9.373849e-01,5.198387e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475470820000e+08,3.475471430000e+08,3.611475e+01,7.694447e-01,3.406557e+01,7.472965e-01,9.432592e-01,4.928969e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475471430000e+08,3.475472040000e+08,3.603279e+01,7.685710e-01,3.345901e+01,7.406136e-01,9.285714e-01,5.493256e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475472040000e+08,3.475472650000e+08,3.563934e+01,7.643635e-01,3.378688e+01,7.442334e-01,9.480221e-01,4.760899e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475472650000e+08,3.475473260000e+08,3.383607e+01,7.447749e-01,3.175410e+01,7.214978e-01,9.384690e-01,5.289348e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475473260000e+08,3.475473870000e+08,3.577049e+01,7.657686e-01,3.380328e+01,7.444139e-01,9.450046e-01,4.880371e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475473870000e+08,3.475474480000e+08,3.590164e+01,7.671711e-01,3.355738e+01,7.417014e-01,9.347032e-01,5.279112e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475474480000e+08,3.475475090000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200037
3.475475540000e+08,3.475476150000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,9.413434e-01,5.110694e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475476150000e+08,3.475476760000e+08,3.555738e+01,7.634840e-01,3.311475e+01,7.367936e-01,9.313048e-01,5.430996e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475476760000e+08,3.475477370000e+08,3.465574e+01,7.537419e-01,3.268853e+01,7.320365e-01,9.432356e-01,5.032638e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475477370000e+08,3.475477980000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475477980000e+08,3.475478590000e+08,3.659016e+01,7.744926e-01,3.463934e+01,7.535636e-01,9.466846e-01,4.755343e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475478590000e+08,3.475479200000e+08,3.624590e+01,7.708405e-01,3.431147e+01,7.499888e-01,9.466305e-01,4.780161e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475479200000e+08,3.475479810000e+08,3.570492e+01,7.650664e-01,3.365574e+01,7.427876e-01,9.426079e-01,4.983824e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475479810000e+08,3.475480420000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475480420000e+08,3.475481030000e+08,3.495082e+01,7.569440e-01,3.267213e+01,7.318529e-01,9.348030e-01,5.346631e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475481030000e+08,3.475481640000e+08,3.640984e+01,7.725818e-01,3.401639e+01,7.467569e-01,9.342638e-01,5.258510e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475481640000e+08,3.475482250000e+08,3.449180e+01,7.519571e-01,3.208197e+01,7.252130e-01,9.301331e-01,5.557576e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475482250000e+08,3.475482860000e+08,3.618033e+01,7.701429e-01,3.377049e+01,7.440528e-01,9.333938e-01,5.307484e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475482860000e+08,3.475483470000e+08,3.445901e+01,7.515996e-01,3.203279e+01,7.246569e-01,9.295909e-01,5.580126e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475483470000e+08,3.475484080000e+08,3.418033e+01,7.485541e-01,3.216393e+01,7.261388e-01,9.410072e-01,5.159920e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475484080000e+08,3.475484690000e+08,3.500000e+01,7.574764e-01,3.309836e+01,7.366112e-01,9.456674e-01,4.905693e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475484690000e+08,3.475485300000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475485300000e+08,3.475485910000e+08,3.606557e+01,7.689206e-01,3.398361e+01,7.463968e-01,9.422727e-01,4.972416e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475485910000e+08,3.475486520000e+08,3.473771e+01,7.546327e-01,3.239344e+01,7.287250e-01,9.325153e-01,5.449606e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475486520000e+08,3.475487130000e+08,3.708197e+01,7.796801e-01,3.504918e+01,7.580084e-01,9.451813e-01,4.786034e-03,2.600000e+01,2.600000e+01,1.001000e+03,8402200038
3.475487670000e+08,3.475488280000e+08,3.621312e+01,7.704918e-01,3.403279e+01,7.469368e-01,9.397917e-01,5.061112e-03,2.600000e+01,2.500000e+01,1.001000e+03,8402200039
