#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.476249394612e+08,3.476261684172e+08,1.228955926955e+03,47519,42431,39924,5088,5088,0,235,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300031,14336,0,0
32,3.476261720817e+08,3.476274043546e+08,1.232272874832e+03,47525,42464,39882,5061,5061,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300032,14336,0,0
33,3.476274077217e+08,3.476286363394e+08,1.228617660940e+03,47535,42631,40126,4904,4904,0,208,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300033,14336,0,0
34,3.476286397418e+08,3.476298733334e+08,1.233591544926e+03,47507,42510,40138,4997,4997,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300034,14336,0,0
35,3.476298773372e+08,3.476311063404e+08,1.229003215730e+03,47527,42516,40082,5011,5011,0,205,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300035,14336,0,0
36,3.476311098056e+08,3.476323343684e+08,1.224562827229e+03,47522,42578,39909,4944,4944,0,186,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300036,14336,0,0
37,3.476323381387e+08,3.476335653768e+08,1.227238020539e+03,47535,42483,39935,5052,5052,0,230,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300037,14336,0,0
38,3.476335686500e+08,3.476347884232e+08,1.219773223519e+03,47529,42592,40089,4937,4937,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300038,14336,0,0
39,3.476347923048e+08,3.476360233583e+08,1.231053534508e+03,47532,42519,39963,5013,5013,0,189,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300039,14336,0,0
40,3.476360265798e+08,3.476372483643e+08,1.221784547031e+03,47546,42592,40153,4954,4954,0,234,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300040,14336,0,0
41,3.476372516490e+08,3.476384773652e+08,1.225716177821e+03,47544,42558,40057,4986,4986,0,199,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300041,14336,0,0
42,3.476384805397e+08,3.476397163648e+08,1.235825142384e+03,47514,42548,40083,4966,4966,0,222,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300042,14336,0,0
43,3.476397200302e+08,3.476409423730e+08,1.222342868626e+03,47534,42587,40061,4947,4947,0,218,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300043,14336,0,0
44,3.476409459788e+08,3.476421703878e+08,1.224408949196e+03,47528,42599,39992,4929,4929,0,224,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300044,14336,0,0
45,3.476421740245e+08,3.476433954130e+08,1.221388418674e+03,47553,42520,40158,5033,5033,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300045,14336,0,0
46,3.476433986133e+08,3.476446193899e+08,1.220776657581e+03,47524,42694,39952,4830,4830,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300046,14336,0,0
47,3.476446237114e+08,3.476458414136e+08,1.217702262461e+03,47552,42528,39981,5024,5024,0,218,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300047,14336,0,0
48,3.476458446945e+08,3.476470734497e+08,1.228755185485e+03,47510,42425,39875,5085,5085,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300048,14336,0,0
49,3.476470774445e+08,3.476482984176e+08,1.220973026216e+03,47549,42532,39981,5017,5017,0,227,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300049,14336,0,0
50,3.476483017992e+08,3.476495245096e+08,1.222710393190e+03,47536,42629,40139,4907,4907,0,191,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300050,14336,0,0
51,3.476495282726e+08,3.476507494239e+08,1.221151269794e+03,47517,42560,40000,4957,4957,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300051,14336,0,0
52,3.476507535325e+08,3.476519804200e+08,1.226887559652e+03,47528,42456,39968,5072,5072,0,200,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300052,14336,0,0
53,3.476519840163e+08,3.476532084347e+08,1.224418393791e+03,47541,42531,40011,5010,5010,0,226,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300053,14336,0,0
54,3.476532117715e+08,3.476544485166e+08,1.236745065272e+03,47525,42452,39995,5073,5073,0,205,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300054,14336,0,0
55,3.476544516032e+08,3.476556784450e+08,1.226841826141e+03,47544,42433,39921,5111,5111,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300055,14336,0,0
56,3.476556816840e+08,3.476569154319e+08,1.233747843921e+03,47527,42528,39919,4999,4999,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300056,14336,0,0
57,3.476569187374e+08,3.476581434337e+08,1.224696254492e+03,47513,42532,39952,4981,4981,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300057,14336,0,0
58,3.476581475582e+08,3.476593754317e+08,1.227873434722e+03,47515,42519,40047,4996,4996,0,223,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300058,14336,0,0
59,3.476593795769e+08,3.476605964619e+08,1.216884908855e+03,47529,42420,39895,5109,5109,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300059,14336,0,0
60,3.476606004639e+08,3.476618234512e+08,1.222987267017e+03,47530,42556,40132,4974,4974,0,204,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300060,14336,0,0
61,3.476618271439e+08,3.476630544472e+08,1.227303311467e+03,47541,42347,39886,5194,5194,0,194,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300061,14336,0,0
62,3.476630576683e+08,3.476642774669e+08,1.219798571467e+03,47520,42659,40171,4861,4861,0,200,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300062,14336,0,0
63,3.476642815728e+08,3.476655064923e+08,1.224919458389e+03,47534,42411,39990,5123,5123,0,224,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300063,14336,0,0
64,3.476655103415e+08,3.476667274624e+08,1.217120839417e+03,47559,42474,40056,5085,5085,0,191,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300064,14336,0,0
65,3.476667306497e+08,3.476679454690e+08,1.214819254339e+03,47529,42421,39928,5108,5108,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300065,14336,0,0
66,3.476679495303e+08,3.476691715006e+08,1.221970301986e+03,47542,42514,40005,5028,5028,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300066,14336,0,0
67,3.476691751451e+08,3.476703995093e+08,1.224364193797e+03,47537,42523,39984,5014,5014,0,201,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300067,14336,0,0
68,3.476704029189e+08,3.476716235004e+08,1.220581528544e+03,47517,42472,39947,5045,5045,0,194,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300068,14336,0,0
