#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203218010000e+08,3.203218620000e+08,3.700000e+01,7.788179e-01,3.324590e+01,7.382511e-01,8.985379e-01,6.355568e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203218620000e+08,3.203219230000e+08,3.632787e+01,7.717116e-01,3.275410e+01,7.327704e-01,9.016246e-01,6.326614e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203219230000e+08,3.203219840000e+08,3.745901e+01,7.836340e-01,3.344262e+01,7.404321e-01,8.927790e-01,6.472452e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203219840000e+08,3.203220450000e+08,3.578688e+01,7.659440e-01,3.190164e+01,7.231720e-01,8.914338e-01,6.658324e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203220450000e+08,3.203221060000e+08,3.701639e+01,7.789904e-01,3.306557e+01,7.362463e-01,8.932684e-01,6.497937e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203221060000e+08,3.203221670000e+08,3.640984e+01,7.725818e-01,3.263934e+01,7.314857e-01,8.964431e-01,6.465121e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203221670000e+08,3.203222280000e+08,3.690164e+01,7.777821e-01,3.352459e+01,7.413390e-01,9.084851e-01,6.077389e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203222280000e+08,3.203222890000e+08,3.526229e+01,7.603095e-01,3.165574e+01,7.203794e-01,8.977220e-01,6.533439e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203222890000e+08,3.203223500000e+08,3.654099e+01,7.739719e-01,3.263934e+01,7.314857e-01,8.932257e-01,6.541224e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203223500000e+08,3.203224110000e+08,3.690164e+01,7.777821e-01,3.303279e+01,7.358812e-01,8.951577e-01,6.456993e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203224110000e+08,3.203224720000e+08,3.745901e+01,7.836340e-01,3.427869e+01,7.496304e-01,9.150985e-01,5.831074e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203224720000e+08,3.203225330000e+08,3.663934e+01,7.750129e-01,3.270492e+01,7.322201e-01,8.926175e-01,6.548785e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203225330000e+08,3.203225940000e+08,3.732787e+01,7.822610e-01,3.301639e+01,7.356986e-01,8.844972e-01,6.698276e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203225940000e+08,3.203226550000e+08,3.604918e+01,7.687458e-01,3.231147e+01,7.278024e-01,8.963165e-01,6.500890e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203226550000e+08,3.203227160000e+08,3.627869e+01,7.711891e-01,3.231147e+01,7.278024e-01,8.906462e-01,6.634053e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203227160000e+08,3.203227770000e+08,3.729508e+01,7.819174e-01,3.329508e+01,7.387970e-01,8.927472e-01,6.487507e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700031
3.203227980000e+08,3.203228590000e+08,3.609836e+01,7.692701e-01,3.224590e+01,7.270635e-01,8.932788e-01,6.579761e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203228590000e+08,3.203229200000e+08,3.568853e+01,7.648907e-01,3.177049e+01,7.216839e-01,8.902159e-01,6.700207e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203229200000e+08,3.203229810000e+08,3.508197e+01,7.583629e-01,3.152459e+01,7.188857e-01,8.985981e-01,6.525275e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203229810000e+08,3.203230420000e+08,3.554099e+01,7.633080e-01,3.173771e+01,7.213115e-01,8.929889e-01,6.639078e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203230420000e+08,3.203231030000e+08,3.629508e+01,7.713633e-01,3.260656e+01,7.311181e-01,8.983740e-01,6.421586e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203231030000e+08,3.203231640000e+08,3.698361e+01,7.786454e-01,3.280328e+01,7.333204e-01,8.869681e-01,6.666302e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203231640000e+08,3.203232250000e+08,3.675410e+01,7.762256e-01,3.265574e+01,7.316693e-01,8.884924e-01,6.647545e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203232250000e+08,3.203232860000e+08,3.672131e+01,7.758793e-01,3.262295e+01,7.313019e-01,8.883929e-01,6.653107e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203232860000e+08,3.203233470000e+08,3.672131e+01,7.758793e-01,3.262295e+01,7.313019e-01,8.883929e-01,6.653107e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203233470000e+08,3.203234080000e+08,3.683607e+01,7.770907e-01,3.293443e+01,7.347847e-01,8.940810e-01,6.491930e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203234080000e+08,3.203234690000e+08,3.739344e+01,7.829478e-01,3.373771e+01,7.436916e-01,9.022359e-01,6.218522e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203234690000e+08,3.203235300000e+08,3.737705e+01,7.827761e-01,3.362295e+01,7.424257e-01,8.995614e-01,6.295037e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203235300000e+08,3.203235910000e+08,3.521312e+01,7.597790e-01,3.129508e+01,7.162640e-01,8.887337e-01,6.785011e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203235910000e+08,3.203236520000e+08,3.690164e+01,7.777821e-01,3.249180e+01,7.298304e-01,8.804976e-01,6.836986e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203236520000e+08,3.203237130000e+08,3.577049e+01,7.657686e-01,3.190164e+01,7.231720e-01,8.918424e-01,6.648831e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203237130000e+08,3.203237740000e+08,3.657377e+01,7.743191e-01,3.308197e+01,7.364287e-01,9.045271e-01,6.221585e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203237740000e+08,3.203238350000e+08,3.636066e+01,7.720598e-01,3.275410e+01,7.327704e-01,9.008116e-01,6.346975e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203238350000e+08,3.203238960000e+08,3.572131e+01,7.652420e-01,3.180328e+01,7.220562e-01,8.903167e-01,6.694436e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203238960000e+08,3.203239570000e+08,3.659016e+01,7.744926e-01,3.232787e+01,7.279870e-01,8.835126e-01,6.790454e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203239570000e+08,3.203240180000e+08,3.709836e+01,7.798524e-01,3.318033e+01,7.375227e-01,8.943880e-01,6.460668e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203240180000e+08,3.203240790000e+08,3.740984e+01,7.831194e-01,3.359016e+01,7.420636e-01,8.978966e-01,6.338339e-03,2.600000e+01,0.000000e+00,1.006000e+03,47370700032
3.203241040000e+08,3.203241650000e+08,3.818033e+01,7.911428e-01,3.429508e+01,7.498096e-01,8.982396e-01,6.264707e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203241650000e+08,3.203242260000e+08,3.788525e+01,7.880797e-01,3.386885e+01,7.451357e-01,8.939853e-01,6.403956e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203242260000e+08,3.203242870000e+08,3.634426e+01,7.718858e-01,3.244262e+01,7.292780e-01,8.926477e-01,6.574501e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203242870000e+08,3.203243480000e+08,3.550820e+01,7.629558e-01,3.224590e+01,7.270635e-01,9.081256e-01,6.206418e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203243480000e+08,3.203244090000e+08,3.542623e+01,7.620747e-01,3.219672e+01,7.265089e-01,9.088385e-01,6.191868e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203244090000e+08,3.203244700000e+08,3.572131e+01,7.652420e-01,3.213115e+01,7.257687e-01,8.994952e-01,6.441162e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203244700000e+08,3.203245310000e+08,3.581967e+01,7.662948e-01,3.229508e+01,7.276177e-01,9.016019e-01,6.371991e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203245310000e+08,3.203245920000e+08,3.577049e+01,7.657686e-01,3.193443e+01,7.235435e-01,8.927590e-01,6.623998e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203245920000e+08,3.203246530000e+08,3.613115e+01,7.696193e-01,3.262295e+01,7.313019e-01,9.029038e-01,6.306902e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203246530000e+08,3.203247140000e+08,3.598361e+01,7.680463e-01,3.227869e+01,7.274331e-01,8.970387e-01,6.486723e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203247140000e+08,3.203247750000e+08,3.509836e+01,7.585400e-01,3.155738e+01,7.192594e-01,8.991126e-01,6.509044e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203247750000e+08,3.203248360000e+08,3.613115e+01,7.696193e-01,3.290164e+01,7.344189e-01,9.106171e-01,6.077003e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203248360000e+08,3.203248970000e+08,3.624590e+01,7.708405e-01,3.278688e+01,7.331370e-01,9.045681e-01,6.248462e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203248970000e+08,3.203249580000e+08,3.640984e+01,7.725818e-01,3.254099e+01,7.303826e-01,8.937415e-01,6.539032e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203249580000e+08,3.203250190000e+08,3.568853e+01,7.648907e-01,3.221312e+01,7.266937e-01,9.026183e-01,6.354210e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203250190000e+08,3.203250800000e+08,3.775410e+01,7.867144e-01,3.368853e+01,7.431493e-01,8.923144e-01,6.459380e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203250800000e+08,3.203251410000e+08,3.713115e+01,7.801970e-01,3.327869e+01,7.386152e-01,8.962473e-01,6.407367e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203251410000e+08,3.203252020000e+08,3.524590e+01,7.601327e-01,3.188525e+01,7.229861e-01,9.046512e-01,6.334014e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203252020000e+08,3.203252630000e+08,3.636066e+01,7.720598e-01,3.236066e+01,7.283560e-01,8.899910e-01,6.643947e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203252630000e+08,3.203253240000e+08,3.493443e+01,7.567664e-01,3.090164e+01,7.117473e-01,8.845612e-01,6.922262e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203253240000e+08,3.203253850000e+08,3.709836e+01,7.798524e-01,3.383607e+01,7.447749e-01,9.120637e-01,5.953255e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700033
3.203254160000e+08,3.203254770000e+08,3.677049e+01,7.763987e-01,3.290164e+01,7.344189e-01,8.947838e-01,6.478668e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203254770000e+08,3.203255380000e+08,3.640984e+01,7.725818e-01,3.263934e+01,7.314857e-01,8.964431e-01,6.465121e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203255380000e+08,3.203255990000e+08,3.627869e+01,7.711891e-01,3.242623e+01,7.290937e-01,8.938093e-01,6.548999e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203255990000e+08,3.203256600000e+08,3.521312e+01,7.597790e-01,3.152459e+01,7.188857e-01,8.952514e-01,6.607383e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203256600000e+08,3.203257210000e+08,3.649180e+01,7.734509e-01,3.283607e+01,7.336867e-01,8.998203e-01,6.363633e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203257210000e+08,3.203257820000e+08,3.832787e+01,7.926700e-01,3.468853e+01,7.540984e-01,9.050471e-01,6.062720e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203257820000e+08,3.203258430000e+08,3.604918e+01,7.687458e-01,3.208197e+01,7.252130e-01,8.899500e-01,6.673678e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203258430000e+08,3.203259040000e+08,3.798361e+01,7.891021e-01,3.426229e+01,7.494511e-01,9.020285e-01,6.175854e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203259040000e+08,3.203259650000e+08,3.644262e+01,7.729295e-01,3.298361e+01,7.353332e-01,9.050832e-01,6.216500e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203259650000e+08,3.203260260000e+08,3.531147e+01,7.608394e-01,3.170492e+01,7.209388e-01,8.978645e-01,6.524857e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203260260000e+08,3.203260870000e+08,3.701639e+01,7.789904e-01,3.339344e+01,7.398875e-01,9.021258e-01,6.253249e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203260870000e+08,3.203261480000e+08,3.611475e+01,7.694447e-01,3.278688e+01,7.331370e-01,9.078529e-01,6.162277e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203261480000e+08,3.203262090000e+08,3.591803e+01,7.673463e-01,3.257377e+01,7.307505e-01,9.068918e-01,6.207983e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203262090000e+08,3.203262700000e+08,3.590164e+01,7.671711e-01,3.290164e+01,7.344189e-01,9.164383e-01,5.913343e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203262700000e+08,3.203263310000e+08,3.673771e+01,7.760525e-01,3.293443e+01,7.347847e-01,8.964748e-01,6.435336e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203263310000e+08,3.203263920000e+08,3.637705e+01,7.722338e-01,3.252459e+01,7.301986e-01,8.940964e-01,6.532341e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203263920000e+08,3.203264530000e+08,3.654099e+01,7.739719e-01,3.239344e+01,7.287250e-01,8.864962e-01,6.718752e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203264530000e+08,3.203265140000e+08,3.626229e+01,7.710148e-01,3.252459e+01,7.301986e-01,8.969259e-01,6.464881e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203265140000e+08,3.203265750000e+08,3.640984e+01,7.725818e-01,3.273771e+01,7.325870e-01,8.991445e-01,6.389843e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203265750000e+08,3.203266360000e+08,3.637705e+01,7.722338e-01,3.309836e+01,7.366112e-01,9.098693e-01,6.079211e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203266360000e+08,3.203266970000e+08,3.595082e+01,7.676964e-01,3.262295e+01,7.313019e-01,9.074327e-01,6.188945e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700034
3.203267210000e+08,3.203267820000e+08,3.713115e+01,7.801970e-01,3.311475e+01,7.367936e-01,8.918322e-01,6.526140e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203267820000e+08,3.203268430000e+08,3.681967e+01,7.769178e-01,3.296721e+01,7.351504e-01,8.953695e-01,6.458406e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203268430000e+08,3.203269040000e+08,3.678688e+01,7.765718e-01,3.275410e+01,7.327704e-01,8.903743e-01,6.595247e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203269040000e+08,3.203269650000e+08,3.524590e+01,7.601327e-01,3.200000e+01,7.242860e-01,9.079069e-01,6.236126e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203269650000e+08,3.203270260000e+08,3.480328e+01,7.553446e-01,3.155738e+01,7.192594e-01,9.067358e-01,6.311359e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203270260000e+08,3.203270870000e+08,3.557377e+01,7.636600e-01,3.214754e+01,7.259538e-01,9.036866e-01,6.333187e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203270870000e+08,3.203271480000e+08,3.693443e+01,7.781275e-01,3.281967e+01,7.335035e-01,8.885930e-01,6.628682e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203271480000e+08,3.203272090000e+08,3.588525e+01,7.669959e-01,3.232787e+01,7.279870e-01,9.008680e-01,6.387261e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203272090000e+08,3.203272700000e+08,3.719672e+01,7.808856e-01,3.350820e+01,7.411577e-01,9.008374e-01,6.274513e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203272700000e+08,3.203273310000e+08,3.585246e+01,7.666455e-01,3.226229e+01,7.272483e-01,8.998628e-01,6.418912e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203273310000e+08,3.203273920000e+08,3.777049e+01,7.868853e-01,3.390164e+01,7.454962e-01,8.975694e-01,6.316952e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203273920000e+08,3.203274530000e+08,3.527869e+01,7.604861e-01,3.122951e+01,7.155132e-01,8.852230e-01,6.871200e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203274530000e+08,3.203275140000e+08,3.622951e+01,7.706662e-01,3.270492e+01,7.322201e-01,9.027149e-01,6.303798e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203275140000e+08,3.203275750000e+08,3.504918e+01,7.580084e-01,3.152459e+01,7.188857e-01,8.994387e-01,6.504251e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203275750000e+08,3.203276360000e+08,3.678688e+01,7.765718e-01,3.327869e+01,7.386152e-01,9.046346e-01,6.200413e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203276360000e+08,3.203276970000e+08,3.549180e+01,7.627797e-01,3.155738e+01,7.192594e-01,8.891455e-01,6.747364e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203276970000e+08,3.203277580000e+08,3.627869e+01,7.711891e-01,3.262295e+01,7.313019e-01,8.992318e-01,6.398923e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203277580000e+08,3.203278190000e+08,3.606557e+01,7.689206e-01,3.231147e+01,7.278024e-01,8.959091e-01,6.510691e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203278190000e+08,3.203278800000e+08,3.593443e+01,7.675213e-01,3.204918e+01,7.248423e-01,8.918796e-01,6.632645e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203278800000e+08,3.203279410000e+08,3.531147e+01,7.608394e-01,3.145902e+01,7.181376e-01,8.909007e-01,6.717425e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203279410000e+08,3.203280020000e+08,3.609836e+01,7.692701e-01,3.247541e+01,7.296463e-01,8.996367e-01,6.403427e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700035
3.203280380000e+08,3.203280990000e+08,3.622951e+01,7.706662e-01,3.277049e+01,7.329537e-01,9.045249e-01,6.251140e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203280990000e+08,3.203281600000e+08,3.585246e+01,7.666455e-01,3.201639e+01,7.244715e-01,8.930041e-01,6.609763e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203281600000e+08,3.203282210000e+08,3.522951e+01,7.599559e-01,3.145902e+01,7.181376e-01,8.929735e-01,6.668786e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203282210000e+08,3.203282820000e+08,3.683607e+01,7.770907e-01,3.306557e+01,7.362463e-01,8.976413e-01,6.394583e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203282820000e+08,3.203283430000e+08,3.659016e+01,7.744926e-01,3.322951e+01,7.380691e-01,9.081541e-01,6.113114e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203283430000e+08,3.203284040000e+08,3.657377e+01,7.743191e-01,3.291803e+01,7.346019e-01,9.000448e-01,6.350164e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203284040000e+08,3.203284650000e+08,3.695082e+01,7.783002e-01,3.344262e+01,7.404321e-01,9.050577e-01,6.174348e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203284650000e+08,3.203285260000e+08,3.621312e+01,7.704918e-01,3.249180e+01,7.298304e-01,8.972386e-01,6.460575e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203285260000e+08,3.203285870000e+08,3.690164e+01,7.777821e-01,3.283607e+01,7.336867e-01,8.898267e-01,6.599380e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203285870000e+08,3.203286480000e+08,3.627869e+01,7.711891e-01,3.288525e+01,7.342359e-01,9.064618e-01,6.189826e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203286480000e+08,3.203287090000e+08,3.668853e+01,7.755329e-01,3.352459e+01,7.413390e-01,9.137623e-01,5.933832e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203287090000e+08,3.203287700000e+08,3.660656e+01,7.746661e-01,3.273771e+01,7.325870e-01,8.943126e-01,6.505969e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203287700000e+08,3.203288310000e+08,3.527869e+01,7.604861e-01,3.139344e+01,7.173887e-01,8.898699e-01,6.748313e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203288310000e+08,3.203288920000e+08,3.531147e+01,7.608394e-01,3.159016e+01,7.196329e-01,8.946147e-01,6.615843e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203288920000e+08,3.203289530000e+08,3.686885e+01,7.774364e-01,3.344262e+01,7.404321e-01,9.070698e-01,6.122151e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203289530000e+08,3.203290140000e+08,3.568853e+01,7.648907e-01,3.190164e+01,7.231720e-01,8.938907e-01,6.600697e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203290140000e+08,3.203290750000e+08,3.513115e+01,7.588943e-01,3.109836e+01,7.140092e-01,8.852077e-01,6.886015e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203290750000e+08,3.203291360000e+08,3.644262e+01,7.729295e-01,3.281967e+01,7.335035e-01,9.005848e-01,6.346276e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203291360000e+08,3.203291970000e+08,3.704918e+01,7.793353e-01,3.357377e+01,7.418825e-01,9.061947e-01,6.132962e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203291970000e+08,3.203292580000e+08,3.827869e+01,7.921613e-01,3.437705e+01,7.507051e-01,8.980728e-01,6.261198e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203292580000e+08,3.203293190000e+08,3.768853e+01,7.860309e-01,3.419672e+01,7.487336e-01,9.073510e-01,6.046980e-03,2.600000e+01,0.000000e+00,1.005000e+03,47370700036
3.203293460000e+08,3.203294070000e+08,3.545901e+01,7.624273e-01,3.190164e+01,7.231720e-01,8.996764e-01,6.459762e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203294070000e+08,3.203294680000e+08,3.659016e+01,7.744926e-01,3.291803e+01,7.346019e-01,8.996416e-01,6.360109e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203294680000e+08,3.203295290000e+08,3.508197e+01,7.583629e-01,3.170492e+01,7.209388e-01,9.037383e-01,6.375895e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203295290000e+08,3.203295900000e+08,3.701639e+01,7.789904e-01,3.319672e+01,7.377049e-01,8.968114e-01,6.401835e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203295900000e+08,3.203296510000e+08,3.772131e+01,7.863728e-01,3.357377e+01,7.418825e-01,8.900478e-01,6.521543e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203296510000e+08,3.203297120000e+08,3.552459e+01,7.631319e-01,3.198361e+01,7.241004e-01,9.003230e-01,6.435275e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203297120000e+08,3.203297730000e+08,3.611475e+01,7.694447e-01,3.236066e+01,7.283560e-01,8.960508e-01,6.502339e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203297730000e+08,3.203298340000e+08,3.540984e+01,7.618983e-01,3.139344e+01,7.173887e-01,8.865741e-01,6.823179e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203298340000e+08,3.203298950000e+08,3.640984e+01,7.725818e-01,3.259016e+01,7.309343e-01,8.950923e-01,6.502245e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203298950000e+08,3.203299560000e+08,3.560656e+01,7.640118e-01,3.206557e+01,7.250277e-01,9.005525e-01,6.421279e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203299560000e+08,3.203300170000e+08,3.863934e+01,7.958843e-01,3.470492e+01,7.542765e-01,8.981757e-01,6.229119e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203300170000e+08,3.203300780000e+08,3.640984e+01,7.725818e-01,3.229508e+01,7.276177e-01,8.869879e-01,6.718110e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203300780000e+08,3.203301390000e+08,3.834426e+01,7.928395e-01,3.375410e+01,7.438722e-01,8.802907e-01,6.712153e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203301390000e+08,3.203302000000e+08,3.690164e+01,7.777821e-01,3.313115e+01,7.369759e-01,8.978232e-01,6.383866e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203302000000e+08,3.203302610000e+08,3.647541e+01,7.732772e-01,3.254099e+01,7.303826e-01,8.921348e-01,6.576439e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203302610000e+08,3.203303220000e+08,3.468853e+01,7.540984e-01,3.139344e+01,7.173887e-01,9.050094e-01,6.373954e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203303220000e+08,3.203303830000e+08,3.749180e+01,7.839769e-01,3.350820e+01,7.411577e-01,8.937473e-01,6.443833e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203303830000e+08,3.203304440000e+08,3.649180e+01,7.734509e-01,3.298361e+01,7.353332e-01,9.038634e-01,6.247886e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203304440000e+08,3.203305050000e+08,3.690164e+01,7.777821e-01,3.301639e+01,7.356986e-01,8.947135e-01,6.469052e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203305050000e+08,3.203305660000e+08,3.591803e+01,7.673463e-01,3.216393e+01,7.261388e-01,8.954815e-01,6.535874e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203305660000e+08,3.203306270000e+08,3.781967e+01,7.873973e-01,3.419672e+01,7.487336e-01,9.042046e-01,6.127479e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700037
3.203306500000e+08,3.203307110000e+08,3.708197e+01,7.796801e-01,3.336066e+01,7.395241e-01,8.996463e-01,6.317659e-03,2.600000e+01,0.000000e+00,1.004000e+03,47370700038
