#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.672744540118e+08,2.672757640000e+08,1.309988219678e+03,47361,46007,43403,1354,1354,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300036,0,0,0
37,2.672757672060e+08,2.672770890000e+08,1.321794008613e+03,47347,45990,43250,1357,1357,0,3,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300037,0,0,0
38,2.672770920582e+08,2.672783980000e+08,1.305941827148e+03,47370,46029,43381,1341,1341,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300038,0,0,0
39,2.672784010314e+08,2.672797180000e+08,1.316968619704e+03,47334,45964,43392,1370,1370,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300039,0,0,0
40,2.672797213463e+08,2.672810430000e+08,1.321653657943e+03,47338,45972,43321,1366,1366,0,3,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300040,0,0,0
41,2.672810460068e+08,2.672823580000e+08,1.311993230909e+03,47361,46010,43359,1351,1351,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300041,0,0,0
42,2.672823610086e+08,2.672836770000e+08,1.315991384059e+03,47360,46003,43357,1357,1357,0,3,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300042,0,0,0
43,2.672836800021e+08,2.672849880000e+08,1.307997925937e+03,47377,46022,43402,1355,1355,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300043,0,0,0
44,2.672849910039e+08,2.672863030000e+08,1.311996083409e+03,47376,46016,43336,1360,1360,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300044,0,0,0
45,2.672863060172e+08,2.672876220000e+08,1.315982788503e+03,47339,45975,43241,1364,1364,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300045,0,0,0
46,2.672876250288e+08,2.672889480000e+08,1.322971163183e+03,47330,45960,43124,1370,1370,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300046,0,0,0
47,2.672889512092e+08,2.672902670000e+08,1.315790791124e+03,47351,45988,43239,1363,1363,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300047,0,0,0
48,2.672902700257e+08,2.672915880000e+08,1.317974255860e+03,47339,45973,43251,1366,1366,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300048,0,0,0
49,2.672915913123e+08,2.672929150000e+08,1.323687719733e+03,47325,45947,43220,1378,1378,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300049,0,0,0
50,2.672929187712e+08,2.672942370000e+08,1.318228833854e+03,47354,45988,43220,1366,1366,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300050,0,0,0
51,2.672942400146e+08,2.672955610000e+08,1.320985391587e+03,47356,45998,43260,1358,1358,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300051,0,0,0
52,2.672955640088e+08,2.672968760000e+08,1.311991224825e+03,47359,46004,43314,1355,1355,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300052,0,0,0
53,2.672968790815e+08,2.672981920000e+08,1.312918536097e+03,47338,45980,43293,1358,1358,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300053,0,0,0
54,2.672981960188e+08,2.672995230000e+08,1.326981175512e+03,47312,45936,42963,1376,1376,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300054,0,0,0
55,2.672995270310e+08,2.673008440000e+08,1.316968968391e+03,47357,46000,43354,1357,1357,0,1,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300055,0,0,0
56,2.673008470225e+08,2.673021630000e+08,1.315977515221e+03,47357,46009,43190,1348,1348,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300056,0,0,0
57,2.673021660290e+08,2.673034860000e+08,1.319971006751e+03,47357,45993,43251,1364,1364,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300057,0,0,0
58,2.673034890259e+08,2.673048140000e+08,1.324974114388e+03,47350,45971,43286,1379,1379,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300058,0,0,0
59,2.673048170881e+08,2.673061380000e+08,1.320911875367e+03,47313,45948,43198,1365,1365,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300059,0,0,0
60,2.673061420208e+08,2.673074520000e+08,1.309979178667e+03,47361,46002,43316,1359,1359,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300060,0,0,0
61,2.673074551020e+08,2.673087710000e+08,1.315898039043e+03,47365,46009,43244,1356,1356,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300061,0,0,0
62,2.673087740141e+08,2.673101030000e+08,1.328985922039e+03,47340,45967,43207,1373,1373,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300062,0,0,0
63,2.673101060995e+08,2.673114330000e+08,1.326900525451e+03,47321,45949,43256,1372,1372,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300063,0,0,0
64,2.673114370338e+08,2.673127680000e+08,1.330966242790e+03,47318,45939,43266,1379,1379,0,3,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300064,0,0,0
65,2.673127710246e+08,2.673140970000e+08,1.325975356668e+03,47329,45957,43135,1372,1372,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300065,0,0,0
66,2.673141000150e+08,2.673154260000e+08,1.325984971046e+03,47332,45953,43279,1379,1379,0,2,e,B,2015,6,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309300066,0,0,0
