#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671815920000e+08,2.671816530000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671816530000e+08,2.671817140000e+08,3.600000e+01,7.682213e-01,3.383607e+01,7.447749e-01,9.398907e-01,5.072165e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671817140000e+08,2.671817750000e+08,3.562295e+01,7.641877e-01,3.329508e+01,7.387970e-01,9.346526e-01,5.301631e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671817750000e+08,2.671818360000e+08,3.539344e+01,7.617220e-01,3.308197e+01,7.364287e-01,9.346920e-01,5.317301e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671818360000e+08,2.671818970000e+08,3.460656e+01,7.532069e-01,3.226229e+01,7.272483e-01,9.322596e-01,5.469506e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671818970000e+08,2.671819580000e+08,3.662295e+01,7.748395e-01,3.447541e+01,7.517784e-01,9.413608e-01,4.970849e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671819580000e+08,2.671820190000e+08,3.447541e+01,7.517784e-01,3.232787e+01,7.279870e-01,9.377080e-01,5.270238e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671820190000e+08,2.671820800000e+08,3.549180e+01,7.627797e-01,3.340984e+01,7.400691e-01,9.413395e-01,5.050299e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671820800000e+08,2.671821410000e+08,3.454099e+01,7.524930e-01,3.275410e+01,7.327704e-01,9.482677e-01,4.825186e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671821410000e+08,2.671822020000e+08,3.473771e+01,7.546327e-01,3.280328e+01,7.333204e-01,9.443133e-01,4.981592e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200030
2.671822360000e+08,2.671822970000e+08,3.554099e+01,7.633080e-01,3.344262e+01,7.404321e-01,9.409594e-01,5.062106e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671822970000e+08,2.671823580000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671823580000e+08,2.671824190000e+08,3.360656e+01,7.422447e-01,3.165574e+01,7.203794e-01,9.419512e-01,5.164566e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671824190000e+08,2.671824800000e+08,3.609836e+01,7.692701e-01,3.383607e+01,7.447749e-01,9.373297e-01,5.164977e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671824800000e+08,2.671825410000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671825410000e+08,2.671826020000e+08,3.591803e+01,7.673463e-01,3.386885e+01,7.451357e-01,9.429484e-01,4.955149e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671826020000e+08,2.671826630000e+08,3.555738e+01,7.634840e-01,3.377049e+01,7.440528e-01,9.497464e-01,4.690914e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671826630000e+08,2.671827240000e+08,3.522951e+01,7.599559e-01,3.329508e+01,7.387970e-01,9.450907e-01,4.914071e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671827240000e+08,2.671827850000e+08,3.481967e+01,7.555225e-01,3.262295e+01,7.313019e-01,9.369115e-01,5.275301e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671827850000e+08,2.671828460000e+08,3.649180e+01,7.734509e-01,3.455738e+01,7.526715e-01,9.469901e-01,4.748851e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671828460000e+08,2.671829070000e+08,3.522951e+01,7.599559e-01,3.316393e+01,7.373405e-01,9.413681e-01,5.067905e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671829070000e+08,2.671829680000e+08,3.563934e+01,7.643635e-01,3.347541e+01,7.407950e-01,9.392824e-01,5.121835e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671829680000e+08,2.671830290000e+08,3.595082e+01,7.676964e-01,3.386885e+01,7.451357e-01,9.420885e-01,4.987800e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671830290000e+08,2.671830900000e+08,3.588525e+01,7.669959e-01,3.378688e+01,7.442334e-01,9.415258e-01,5.015051e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671830900000e+08,2.671831510000e+08,3.516393e+01,7.592483e-01,3.357377e+01,7.418825e-01,9.547786e-01,4.486523e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671831510000e+08,2.671832120000e+08,3.422951e+01,7.490924e-01,3.211475e+01,7.255835e-01,9.382184e-01,5.268855e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671832120000e+08,2.671832730000e+08,3.557377e+01,7.636600e-01,3.359016e+01,7.420636e-01,9.442396e-01,4.925770e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671832730000e+08,2.671833340000e+08,3.563934e+01,7.643635e-01,3.388525e+01,7.453159e-01,9.507819e-01,4.639519e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671833340000e+08,2.671833950000e+08,3.491803e+01,7.565889e-01,3.283607e+01,7.336867e-01,9.403756e-01,5.130657e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671833950000e+08,2.671834560000e+08,3.698361e+01,7.786454e-01,3.468853e+01,7.540984e-01,9.379433e-01,5.079409e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671834560000e+08,2.671835170000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.900000e+01,2.800000e+01,1.005000e+03,8309200031
2.671835390000e+08,2.671836000000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671836000000e+08,2.671836610000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671836610000e+08,2.671837220000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671837220000e+08,2.671837830000e+08,3.508197e+01,7.583629e-01,3.281967e+01,7.335035e-01,9.355140e-01,5.309466e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671837830000e+08,2.671838440000e+08,3.434426e+01,7.503471e-01,3.249180e+01,7.298304e-01,9.460620e-01,4.935318e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671838440000e+08,2.671839050000e+08,3.719672e+01,7.808856e-01,3.529508e+01,7.606629e-01,9.488761e-01,4.623803e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671839050000e+08,2.671839660000e+08,3.488525e+01,7.562336e-01,3.270492e+01,7.322201e-01,9.375000e-01,5.247348e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671839660000e+08,2.671840270000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671840270000e+08,2.671840880000e+08,3.572131e+01,7.652420e-01,3.372131e+01,7.435108e-01,9.440110e-01,4.925055e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671840880000e+08,2.671841490000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,9.289271e-01,5.466947e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671841490000e+08,2.671842100000e+08,3.434426e+01,7.503471e-01,3.242623e+01,7.290937e-01,9.441528e-01,5.016836e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671842100000e+08,2.671842710000e+08,3.414754e+01,7.481951e-01,3.227869e+01,7.274331e-01,9.452713e-01,4.983579e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671842710000e+08,2.671843320000e+08,3.454099e+01,7.524930e-01,3.272131e+01,7.324036e-01,9.473184e-01,4.866818e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671843320000e+08,2.671843930000e+08,3.640984e+01,7.725818e-01,3.406557e+01,7.472965e-01,9.356146e-01,5.207964e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671843930000e+08,2.671844540000e+08,3.516393e+01,7.592483e-01,3.327869e+01,7.386152e-01,9.463869e-01,4.863580e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671844540000e+08,2.671845150000e+08,3.463934e+01,7.535636e-01,3.259016e+01,7.309343e-01,9.408424e-01,5.132323e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671845150000e+08,2.671845760000e+08,3.424590e+01,7.492718e-01,3.226229e+01,7.272483e-01,9.420776e-01,5.110901e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671845760000e+08,2.671846370000e+08,3.363934e+01,7.426067e-01,3.147541e+01,7.183247e-01,9.356725e-01,5.415911e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671846370000e+08,2.671846980000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,9.424528e-01,5.057942e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671846980000e+08,2.671847590000e+08,3.593443e+01,7.675213e-01,3.375410e+01,7.438722e-01,9.393248e-01,5.099097e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671847590000e+08,2.671848200000e+08,3.468853e+01,7.540984e-01,3.285246e+01,7.338699e-01,9.470699e-01,4.867258e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200032
2.671848510000e+08,2.671849120000e+08,3.544262e+01,7.622510e-01,3.331147e+01,7.389789e-01,9.398705e-01,5.112697e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671849120000e+08,2.671849730000e+08,3.491803e+01,7.565889e-01,3.285246e+01,7.338699e-01,9.408451e-01,5.111692e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671849730000e+08,2.671850340000e+08,3.424590e+01,7.492718e-01,3.201639e+01,7.244715e-01,9.348971e-01,5.397752e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671850340000e+08,2.671850950000e+08,3.563934e+01,7.643635e-01,3.349180e+01,7.409764e-01,9.397424e-01,5.103647e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671850950000e+08,2.671851560000e+08,3.465574e+01,7.537419e-01,3.265574e+01,7.316693e-01,9.422895e-01,5.071859e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671851560000e+08,2.671852170000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671852170000e+08,2.671852780000e+08,3.519672e+01,7.596021e-01,3.277049e+01,7.329537e-01,9.310666e-01,5.467504e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671852780000e+08,2.671853390000e+08,3.400000e+01,7.465769e-01,3.155738e+01,7.192594e-01,9.281582e-01,5.670160e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671853390000e+08,2.671854000000e+08,3.491803e+01,7.565889e-01,3.304918e+01,7.360637e-01,9.464788e-01,4.876727e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671854000000e+08,2.671854610000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,9.379408e-01,5.231270e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671854610000e+08,2.671855220000e+08,3.488525e+01,7.562336e-01,3.300000e+01,7.355159e-01,9.459587e-01,4.901322e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671855220000e+08,2.671855830000e+08,3.490164e+01,7.564113e-01,3.298361e+01,7.353332e-01,9.450446e-01,4.939049e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671855830000e+08,2.671856440000e+08,3.480328e+01,7.553446e-01,3.298361e+01,7.353332e-01,9.477155e-01,4.831148e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671856440000e+08,2.671857050000e+08,3.478688e+01,7.551667e-01,3.293443e+01,7.347847e-01,9.467484e-01,4.874286e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671857050000e+08,2.671857660000e+08,3.581967e+01,7.662948e-01,3.362295e+01,7.424257e-01,9.386728e-01,5.132844e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671857660000e+08,2.671858270000e+08,3.431147e+01,7.499888e-01,3.236066e+01,7.283560e-01,9.431438e-01,5.061664e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671858270000e+08,2.671858880000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671858880000e+08,2.671859490000e+08,3.647541e+01,7.732772e-01,3.431147e+01,7.499888e-01,9.406742e-01,5.008140e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671859490000e+08,2.671860100000e+08,3.444262e+01,7.514207e-01,3.227869e+01,7.274331e-01,9.371728e-01,5.293840e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671860100000e+08,2.671860710000e+08,3.514754e+01,7.590713e-01,3.331147e+01,7.389789e-01,9.477612e-01,4.805447e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671860710000e+08,2.671861320000e+08,3.503279e+01,7.578311e-01,3.327869e+01,7.386152e-01,9.499298e-01,4.717730e-03,2.900000e+01,2.900000e+01,1.005000e+03,8309200033
2.671861690000e+08,2.671862300000e+08,3.581967e+01,7.662948e-01,3.398361e+01,7.463968e-01,9.487414e-01,4.717712e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671862300000e+08,2.671862910000e+08,3.452459e+01,7.523143e-01,3.257377e+01,7.307505e-01,9.434948e-01,5.031353e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671862910000e+08,2.671863520000e+08,3.396721e+01,7.462168e-01,3.216393e+01,7.261388e-01,9.469112e-01,4.925623e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671863520000e+08,2.671864130000e+08,3.503279e+01,7.578311e-01,3.313115e+01,7.369759e-01,9.457183e-01,4.901234e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671864130000e+08,2.671864740000e+08,3.500000e+01,7.574764e-01,3.296721e+01,7.351504e-01,9.419204e-01,5.061975e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671864740000e+08,2.671865350000e+08,3.485246e+01,7.558782e-01,3.296721e+01,7.351504e-01,9.459078e-01,4.905801e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671865350000e+08,2.671865960000e+08,3.475410e+01,7.548108e-01,3.267213e+01,7.318529e-01,9.400944e-01,5.154086e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671865960000e+08,2.671866570000e+08,3.475410e+01,7.548108e-01,3.295082e+01,7.349676e-01,9.481132e-01,4.817155e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671866570000e+08,2.671867180000e+08,3.536066e+01,7.613691e-01,3.321312e+01,7.378870e-01,9.392675e-01,5.142569e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671867180000e+08,2.671867790000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671867790000e+08,2.671868400000e+08,3.681967e+01,7.769178e-01,3.447541e+01,7.517784e-01,9.363313e-01,5.151966e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671868400000e+08,2.671869010000e+08,3.391803e+01,7.456765e-01,3.226229e+01,7.272483e-01,9.511842e-01,4.737317e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671869010000e+08,2.671869620000e+08,3.624590e+01,7.708405e-01,3.409836e+01,7.476560e-01,9.407508e-01,5.020931e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671869620000e+08,2.671870230000e+08,3.496721e+01,7.571216e-01,3.313115e+01,7.369759e-01,9.474918e-01,4.829540e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671870230000e+08,2.671870840000e+08,3.327869e+01,7.386152e-01,3.167213e+01,7.205659e-01,9.517241e-01,4.757433e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671870840000e+08,2.671871450000e+08,3.552459e+01,7.631319e-01,3.355738e+01,7.417014e-01,9.446239e-01,4.913164e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671871450000e+08,2.671872060000e+08,3.421312e+01,7.489130e-01,3.219672e+01,7.265089e-01,9.410637e-01,5.155131e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671872060000e+08,2.671872670000e+08,3.555738e+01,7.634840e-01,3.340984e+01,7.400691e-01,9.396035e-01,5.115033e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671872670000e+08,2.671873280000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671873280000e+08,2.671873890000e+08,3.544262e+01,7.622510e-01,3.331147e+01,7.389789e-01,9.398705e-01,5.112697e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671873890000e+08,2.671874500000e+08,3.655738e+01,7.741455e-01,3.455738e+01,7.526715e-01,9.452915e-01,4.815684e-03,2.900000e+01,3.000000e+01,1.005000e+03,8309200034
2.671874820000e+08,2.671875430000e+08,3.404918e+01,7.471166e-01,3.219672e+01,7.265089e-01,9.455946e-01,4.976857e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671875430000e+08,2.671876040000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671876040000e+08,2.671876650000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671876650000e+08,2.671877260000e+08,3.552459e+01,7.631319e-01,3.336066e+01,7.395241e-01,9.390863e-01,5.137842e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671877260000e+08,2.671877870000e+08,3.480328e+01,7.553446e-01,3.277049e+01,7.329537e-01,9.415921e-01,5.089700e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671877870000e+08,2.671878480000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,9.383117e-01,5.181442e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671878480000e+08,2.671879090000e+08,3.483607e+01,7.557003e-01,3.270492e+01,7.322201e-01,9.388235e-01,5.198820e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671879090000e+08,2.671879700000e+08,3.472131e+01,7.544546e-01,3.270492e+01,7.322201e-01,9.419264e-01,5.082004e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671879700000e+08,2.671880310000e+08,3.536066e+01,7.613691e-01,3.352459e+01,7.413390e-01,9.480760e-01,4.777278e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671880310000e+08,2.671880920000e+08,3.704918e+01,7.793353e-01,3.519672e+01,7.596021e-01,9.500000e-01,4.584507e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671880920000e+08,2.671881530000e+08,3.544262e+01,7.622510e-01,3.357377e+01,7.418825e-01,9.472710e-01,4.806554e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671881530000e+08,2.671882140000e+08,3.355738e+01,7.417014e-01,3.178688e+01,7.218701e-01,9.472399e-01,4.941104e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671882140000e+08,2.671882750000e+08,3.677049e+01,7.763987e-01,3.477049e+01,7.549888e-01,9.456086e-01,4.788576e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671882750000e+08,2.671883360000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671883360000e+08,2.671883970000e+08,3.329508e+01,7.387970e-01,3.149180e+01,7.185117e-01,9.458395e-01,5.022214e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671883970000e+08,2.671884580000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671884580000e+08,2.671885190000e+08,3.496721e+01,7.571216e-01,3.306557e+01,7.362463e-01,9.456165e-01,4.910161e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671885190000e+08,2.671885800000e+08,3.488525e+01,7.562336e-01,3.288525e+01,7.342359e-01,9.426692e-01,5.039507e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671885800000e+08,2.671886410000e+08,3.600000e+01,7.682213e-01,3.393443e+01,7.458566e-01,9.426230e-01,4.962745e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671886410000e+08,2.671887020000e+08,3.514754e+01,7.590713e-01,3.308197e+01,7.364287e-01,9.412314e-01,5.079355e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671887020000e+08,2.671887630000e+08,3.627869e+01,7.711891e-01,3.422951e+01,7.490924e-01,9.435156e-01,4.907362e-03,2.900000e+01,3.100000e+01,1.005000e+03,8309200035
2.671887910000e+08,2.671888520000e+08,3.436066e+01,7.505261e-01,3.239344e+01,7.287250e-01,9.427481e-01,5.074547e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671888520000e+08,2.671889130000e+08,3.427869e+01,7.496304e-01,3.247541e+01,7.296463e-01,9.473936e-01,4.882109e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671889130000e+08,2.671889740000e+08,3.516393e+01,7.592483e-01,3.331147e+01,7.389789e-01,9.473193e-01,4.823477e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671889740000e+08,2.671890350000e+08,3.437705e+01,7.507051e-01,3.240984e+01,7.289093e-01,9.427754e-01,5.072200e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671890350000e+08,2.671890960000e+08,3.624590e+01,7.708405e-01,3.388525e+01,7.453159e-01,9.348711e-01,5.247693e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671890960000e+08,2.671891570000e+08,3.527869e+01,7.604861e-01,3.295082e+01,7.349676e-01,9.340149e-01,5.351541e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671891570000e+08,2.671892180000e+08,3.549180e+01,7.627797e-01,3.337705e+01,7.397058e-01,9.404157e-01,5.087413e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671892180000e+08,2.671892790000e+08,3.418033e+01,7.485541e-01,3.201639e+01,7.244715e-01,9.366906e-01,5.333092e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671892790000e+08,2.671893400000e+08,3.418033e+01,7.485541e-01,3.206557e+01,7.250277e-01,9.381295e-01,5.276188e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671893400000e+08,2.671894010000e+08,3.573771e+01,7.654176e-01,3.383607e+01,7.447749e-01,9.467890e-01,4.807278e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671894010000e+08,2.671894620000e+08,3.426229e+01,7.494511e-01,3.183607e+01,7.224284e-01,9.291866e-01,5.610946e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671894620000e+08,2.671895230000e+08,3.480328e+01,7.553446e-01,3.283607e+01,7.336867e-01,9.434762e-01,5.011943e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671895230000e+08,2.671895840000e+08,3.624590e+01,7.708405e-01,3.403279e+01,7.469368e-01,9.389417e-01,5.092106e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671895840000e+08,2.671896450000e+08,3.468853e+01,7.540984e-01,3.273771e+01,7.325870e-01,9.437618e-01,5.008284e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671896450000e+08,2.671897060000e+08,3.524590e+01,7.601327e-01,3.327869e+01,7.386152e-01,9.441860e-01,4.950864e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671897060000e+08,2.671897670000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671897670000e+08,2.671898280000e+08,3.450820e+01,7.521358e-01,3.250820e+01,7.300146e-01,9.420428e-01,5.092876e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671898280000e+08,2.671898890000e+08,3.578688e+01,7.659440e-01,3.368853e+01,7.431493e-01,9.413651e-01,5.028404e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671898890000e+08,2.671899500000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671899500000e+08,2.671900110000e+08,3.424590e+01,7.492718e-01,3.237705e+01,7.285405e-01,9.454284e-01,4.969679e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671900110000e+08,2.671900720000e+08,3.432787e+01,7.501680e-01,3.236066e+01,7.283560e-01,9.426934e-01,5.079245e-03,2.900000e+01,3.200000e+01,1.005000e+03,8309200036
2.671901090000e+08,2.671901700000e+08,3.526229e+01,7.603095e-01,3.306557e+01,7.362463e-01,9.377034e-01,5.211285e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671901700000e+08,2.671902310000e+08,3.473771e+01,7.546327e-01,3.290164e+01,7.344189e-01,9.471449e-01,4.860560e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671902310000e+08,2.671902920000e+08,3.667213e+01,7.753596e-01,3.440984e+01,7.510630e-01,9.383103e-01,5.086824e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671902920000e+08,2.671903530000e+08,3.539344e+01,7.617220e-01,3.360656e+01,7.422447e-01,9.495137e-01,4.712064e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671903530000e+08,2.671904140000e+08,3.514754e+01,7.590713e-01,3.324590e+01,7.382511e-01,9.458955e-01,4.885690e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671904140000e+08,2.671904750000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
2.671904750000e+08,2.671905360000e+08,3.526229e+01,7.603095e-01,3.329508e+01,7.387970e-01,9.442120e-01,4.948629e-03,3.000000e+01,3.200000e+01,1.004000e+03,8309200037
