#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855087310000e+08,2.855087920000e+08,3.786885e+01,7.879092e-01,3.373771e+01,7.436916e-01,8.909091e-01,6.486419e-03,1.100000e+01,4.000000e+00,9.290000e+02,23330400010
2.855088380000e+08,2.855088990000e+08,3.942623e+01,8.039475e-01,3.498361e+01,7.572989e-01,8.873181e-01,6.447766e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855088990000e+08,2.855089600000e+08,3.688525e+01,7.776093e-01,3.324590e+01,7.382511e-01,9.013333e-01,6.286902e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855089600000e+08,2.855090210000e+08,3.698361e+01,7.786454e-01,3.304918e+01,7.360637e-01,8.936170e-01,6.491458e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855090210000e+08,2.855090820000e+08,3.700000e+01,7.788179e-01,3.386885e+01,7.451357e-01,9.153744e-01,5.858473e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855090820000e+08,2.855091430000e+08,3.718033e+01,7.807135e-01,3.367213e+01,7.429684e-01,9.056438e-01,6.138220e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855091430000e+08,2.855092040000e+08,3.883607e+01,7.979078e-01,3.513115e+01,7.588943e-01,9.046011e-01,6.035562e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855092040000e+08,2.855092650000e+08,3.760656e+01,7.851757e-01,3.359016e+01,7.420636e-01,8.931996e-01,6.448578e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855092650000e+08,2.855093260000e+08,3.739344e+01,7.829478e-01,3.375410e+01,7.438722e-01,9.026743e-01,6.206071e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855093260000e+08,2.855093870000e+08,3.754099e+01,7.844909e-01,3.339344e+01,7.398875e-01,8.895196e-01,6.550924e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855093870000e+08,2.855094480000e+08,3.883607e+01,7.979078e-01,3.490164e+01,7.564113e-01,8.986914e-01,6.199346e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855094480000e+08,2.855095090000e+08,3.801639e+01,7.894426e-01,3.444262e+01,7.514207e-01,9.059939e-01,6.060245e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855095090000e+08,2.855095700000e+08,3.818033e+01,7.911428e-01,3.449180e+01,7.519571e-01,9.033920e-01,6.121529e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855095700000e+08,2.855096310000e+08,3.829508e+01,7.923309e-01,3.436066e+01,7.505261e-01,8.972602e-01,6.281915e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855096310000e+08,2.855096920000e+08,3.721312e+01,7.810577e-01,3.339344e+01,7.398875e-01,8.973568e-01,6.369931e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855096920000e+08,2.855097530000e+08,3.734426e+01,7.824327e-01,3.363934e+01,7.426067e-01,9.007902e-01,6.263432e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855097530000e+08,2.855098140000e+08,3.726229e+01,7.815737e-01,3.344262e+01,7.404321e-01,8.974923e-01,6.362004e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855098140000e+08,2.855098750000e+08,3.718033e+01,7.807135e-01,3.354099e+01,7.415202e-01,9.021164e-01,6.239714e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855098750000e+08,2.855099360000e+08,3.873771e+01,7.968967e-01,3.462295e+01,7.533852e-01,8.937791e-01,6.338525e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855099360000e+08,2.855099970000e+08,3.729508e+01,7.819174e-01,3.332787e+01,7.391607e-01,8.936264e-01,6.464043e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855099970000e+08,2.855100580000e+08,3.724590e+01,7.814016e-01,3.329508e+01,7.387970e-01,8.939261e-01,6.460274e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400011
2.855101020000e+08,2.855101630000e+08,3.827869e+01,7.921613e-01,3.442623e+01,7.512419e-01,8.993576e-01,6.226059e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855101630000e+08,2.855102240000e+08,3.690164e+01,7.777821e-01,3.319672e+01,7.377049e-01,8.996001e-01,6.334372e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855102240000e+08,2.855102850000e+08,3.713115e+01,7.801970e-01,3.331147e+01,7.389789e-01,8.971303e-01,6.383186e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855102850000e+08,2.855103460000e+08,3.739344e+01,7.829478e-01,3.395082e+01,7.460367e-01,9.079351e-01,6.053572e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855103460000e+08,2.855104070000e+08,3.744262e+01,7.834625e-01,3.372131e+01,7.435108e-01,9.006130e-01,6.260167e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855104070000e+08,2.855104680000e+08,3.703279e+01,7.791629e-01,3.306557e+01,7.362463e-01,8.928729e-01,6.507083e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855104680000e+08,2.855105290000e+08,3.878688e+01,7.974024e-01,3.455738e+01,7.526715e-01,8.909552e-01,6.408008e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855105290000e+08,2.855105900000e+08,3.690164e+01,7.777821e-01,3.304918e+01,7.360637e-01,8.956019e-01,6.444898e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855105900000e+08,2.855106510000e+08,3.627869e+01,7.711891e-01,3.245901e+01,7.294621e-01,8.947130e-01,6.524368e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855106510000e+08,2.855107120000e+08,3.637705e+01,7.722338e-01,3.313115e+01,7.369759e-01,9.107706e-01,6.051734e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855107120000e+08,2.855107730000e+08,3.680328e+01,7.767448e-01,3.314754e+01,7.371583e-01,9.006681e-01,6.312749e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855107730000e+08,2.855108340000e+08,3.827869e+01,7.921613e-01,3.434426e+01,7.503471e-01,8.972163e-01,6.284451e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855108340000e+08,2.855108950000e+08,3.740984e+01,7.831194e-01,3.342623e+01,7.402506e-01,8.935145e-01,6.457112e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855108950000e+08,2.855109560000e+08,3.642623e+01,7.727557e-01,3.255738e+01,7.305666e-01,8.937894e-01,6.536264e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855109560000e+08,2.855110170000e+08,3.568853e+01,7.648907e-01,3.259016e+01,7.309343e-01,9.131833e-01,6.034642e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855110170000e+08,2.855110780000e+08,3.629508e+01,7.713633e-01,3.249180e+01,7.298304e-01,8.952123e-01,6.509226e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855110780000e+08,2.855111390000e+08,3.724590e+01,7.814016e-01,3.354099e+01,7.415202e-01,9.005282e-01,6.279058e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855111390000e+08,2.855112000000e+08,3.862295e+01,7.957155e-01,3.468853e+01,7.540984e-01,8.981324e-01,6.231613e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855112000000e+08,2.855112610000e+08,3.845901e+01,7.940250e-01,3.442623e+01,7.512419e-01,8.951406e-01,6.325359e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855112610000e+08,2.855113220000e+08,3.652459e+01,7.737983e-01,3.286885e+01,7.340529e-01,8.999102e-01,6.358239e-03,1.100000e+01,4.000000e+00,9.280000e+02,23330400012
2.855113800000e+08,2.855114410000e+08,3.624590e+01,7.708405e-01,3.277049e+01,7.329537e-01,9.041158e-01,6.261685e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855114410000e+08,2.855115020000e+08,3.668853e+01,7.755329e-01,3.296721e+01,7.351504e-01,8.985702e-01,6.381589e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855115020000e+08,2.855115630000e+08,3.752459e+01,7.843196e-01,3.396721e+01,7.462168e-01,9.051988e-01,6.122885e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855115630000e+08,2.855116240000e+08,3.839344e+01,7.933478e-01,3.447541e+01,7.517784e-01,8.979505e-01,6.255157e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855116240000e+08,2.855116850000e+08,3.849180e+01,7.943634e-01,3.488525e+01,7.562336e-01,9.063032e-01,6.013815e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855116850000e+08,2.855117460000e+08,3.732787e+01,7.822610e-01,3.368853e+01,7.431493e-01,9.025033e-01,6.216384e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855117460000e+08,2.855118070000e+08,3.790164e+01,7.882501e-01,3.395082e+01,7.460367e-01,8.957613e-01,6.355018e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855118070000e+08,2.855118680000e+08,3.732787e+01,7.822610e-01,3.342623e+01,7.402506e-01,8.954765e-01,6.411395e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855118680000e+08,2.855119290000e+08,3.731147e+01,7.820892e-01,3.347541e+01,7.407950e-01,8.971881e-01,6.366157e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855119290000e+08,2.855119900000e+08,3.736066e+01,7.826045e-01,3.414754e+01,7.481951e-01,9.139974e-01,5.872949e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855119900000e+08,2.855120510000e+08,3.657377e+01,7.743191e-01,3.300000e+01,7.355159e-01,9.022860e-01,6.286382e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855120510000e+08,2.855121120000e+08,3.727869e+01,7.817456e-01,3.327869e+01,7.386152e-01,8.927001e-01,6.490188e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855121120000e+08,2.855121730000e+08,3.732787e+01,7.822610e-01,3.359016e+01,7.420636e-01,8.998682e-01,6.290626e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855121730000e+08,2.855122340000e+08,3.708197e+01,7.796801e-01,3.368853e+01,7.431493e-01,9.084880e-01,6.062507e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855122340000e+08,2.855122950000e+08,3.700000e+01,7.788179e-01,3.334426e+01,7.393425e-01,9.011963e-01,6.281025e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855122950000e+08,2.855123560000e+08,3.827869e+01,7.921613e-01,3.440984e+01,7.510630e-01,8.989294e-01,6.237806e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855123560000e+08,2.855124170000e+08,3.796721e+01,7.889317e-01,3.432787e+01,7.501680e-01,9.041451e-01,6.117261e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855124170000e+08,2.855124780000e+08,3.695082e+01,7.783002e-01,3.332787e+01,7.391607e-01,9.019521e-01,6.263743e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855124780000e+08,2.855125390000e+08,3.716393e+01,7.805414e-01,3.318033e+01,7.375227e-01,8.928099e-01,6.497273e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855125390000e+08,2.855126000000e+08,3.678688e+01,7.765718e-01,3.314754e+01,7.371583e-01,9.010695e-01,6.302789e-03,1.000000e+01,4.000000e+00,9.280000e+02,23330400013
2.855126550000e+08,2.855127160000e+08,3.681967e+01,7.769178e-01,3.321312e+01,7.378870e-01,9.020481e-01,6.272149e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855127160000e+08,2.855127770000e+08,3.621312e+01,7.704918e-01,3.232787e+01,7.279870e-01,8.927116e-01,6.584670e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855127770000e+08,2.855128380000e+08,3.711475e+01,7.800247e-01,3.354099e+01,7.415202e-01,9.037102e-01,6.199639e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855128380000e+08,2.855128990000e+08,3.780328e+01,7.872267e-01,3.395082e+01,7.460367e-01,8.980919e-01,6.299920e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855128990000e+08,2.855129600000e+08,3.790164e+01,7.882501e-01,3.436066e+01,7.505261e-01,9.065744e-01,6.052584e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855129600000e+08,2.855130210000e+08,3.634426e+01,7.718858e-01,3.272131e+01,7.324036e-01,9.003158e-01,6.362501e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855130210000e+08,2.855130820000e+08,3.650820e+01,7.736246e-01,3.295082e+01,7.349676e-01,9.025595e-01,6.284164e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855130820000e+08,2.855131430000e+08,3.675410e+01,7.762256e-01,3.281967e+01,7.335035e-01,8.929527e-01,6.529564e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855131430000e+08,2.855132040000e+08,3.634426e+01,7.718858e-01,3.293443e+01,7.347847e-01,9.061795e-01,6.192600e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855132040000e+08,2.855132650000e+08,3.604918e+01,7.687458e-01,3.218033e+01,7.263238e-01,8.926785e-01,6.600522e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855132650000e+08,2.855133260000e+08,3.588525e+01,7.669959e-01,3.209836e+01,7.253982e-01,8.944724e-01,6.566647e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855133260000e+08,2.855133870000e+08,3.567213e+01,7.647150e-01,3.219672e+01,7.265089e-01,9.025735e-01,6.356973e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855133870000e+08,2.855134480000e+08,3.675410e+01,7.762256e-01,3.303279e+01,7.358812e-01,8.987511e-01,6.370844e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855134480000e+08,2.855135090000e+08,3.791803e+01,7.884206e-01,3.386885e+01,7.451357e-01,8.932123e-01,6.421703e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855135090000e+08,2.855135700000e+08,3.716393e+01,7.805414e-01,3.329508e+01,7.387970e-01,8.958977e-01,6.414069e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855135700000e+08,2.855136310000e+08,3.804918e+01,7.897829e-01,3.413115e+01,7.480153e-01,8.970271e-01,6.308508e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855136310000e+08,2.855136920000e+08,3.685246e+01,7.772636e-01,3.324590e+01,7.382511e-01,9.021353e-01,6.266872e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855136920000e+08,2.855137530000e+08,3.732787e+01,7.822610e-01,3.372131e+01,7.435108e-01,9.033816e-01,6.191330e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855137530000e+08,2.855138140000e+08,3.675410e+01,7.762256e-01,3.339344e+01,7.398875e-01,9.085638e-01,6.087220e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855138140000e+08,2.855138750000e+08,3.683607e+01,7.770907e-01,3.336066e+01,7.395241e-01,9.056520e-01,6.166596e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855138750000e+08,2.855139360000e+08,3.632787e+01,7.717116e-01,3.275410e+01,7.327704e-01,9.016246e-01,6.326614e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400014
2.855139450000e+08,2.855140060000e+08,3.714754e+01,7.803692e-01,3.321312e+01,7.378870e-01,8.940865e-01,6.464509e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855140060000e+08,2.855140670000e+08,3.657377e+01,7.743191e-01,3.304918e+01,7.360637e-01,9.036307e-01,6.247627e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855140670000e+08,2.855141280000e+08,3.701639e+01,7.789904e-01,3.345901e+01,7.406136e-01,9.038972e-01,6.202482e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855141280000e+08,2.855141890000e+08,3.639344e+01,7.724078e-01,3.245901e+01,7.294621e-01,8.918919e-01,6.590354e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855141890000e+08,2.855142500000e+08,3.683607e+01,7.770907e-01,3.308197e+01,7.364287e-01,8.980863e-01,6.382250e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855142500000e+08,2.855143110000e+08,3.662295e+01,7.748395e-01,3.283607e+01,7.336867e-01,8.965980e-01,6.442014e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855143110000e+08,2.855143720000e+08,3.700000e+01,7.788179e-01,3.296721e+01,7.351504e-01,8.910058e-01,6.559583e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855143720000e+08,2.855144330000e+08,3.724590e+01,7.814016e-01,3.339344e+01,7.398875e-01,8.965669e-01,6.388765e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855144330000e+08,2.855144940000e+08,3.614754e+01,7.697939e-01,3.247541e+01,7.296463e-01,8.984127e-01,6.433589e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855144940000e+08,2.855145550000e+08,3.580328e+01,7.661194e-01,3.137705e+01,7.172014e-01,8.763736e-01,7.043262e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855145550000e+08,2.855146160000e+08,3.595082e+01,7.676964e-01,3.214754e+01,7.259538e-01,8.942088e-01,6.567874e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855146160000e+08,2.855146770000e+08,3.629508e+01,7.713633e-01,3.229508e+01,7.276177e-01,8.897922e-01,6.655208e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855146770000e+08,2.855147380000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,8.986689e-01,6.252971e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855147380000e+08,2.855147990000e+08,3.654099e+01,7.739719e-01,3.280328e+01,7.333204e-01,8.977120e-01,6.418386e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855147990000e+08,2.855148600000e+08,3.740984e+01,7.831194e-01,3.357377e+01,7.418825e-01,8.974584e-01,6.350376e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855148600000e+08,2.855149210000e+08,3.783607e+01,7.875680e-01,3.396721e+01,7.462168e-01,8.977470e-01,6.306627e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855149210000e+08,2.855149820000e+08,3.703279e+01,7.791629e-01,3.334426e+01,7.393425e-01,9.003984e-01,6.300751e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855149820000e+08,2.855150430000e+08,3.722951e+01,7.812297e-01,3.331147e+01,7.389789e-01,8.947600e-01,6.439248e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855150430000e+08,2.855151040000e+08,3.603279e+01,7.685710e-01,3.237705e+01,7.285405e-01,8.985441e-01,6.440127e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855151040000e+08,2.855151650000e+08,3.616393e+01,7.699685e-01,3.291803e+01,7.346019e-01,9.102448e-01,6.085640e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855151650000e+08,2.855152260000e+08,3.642623e+01,7.727557e-01,3.296721e+01,7.351504e-01,9.050405e-01,6.219152e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400015
2.855152380000e+08,2.855152990000e+08,3.824590e+01,7.918220e-01,3.427869e+01,7.496304e-01,8.962709e-01,6.312664e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855152990000e+08,2.855153600000e+08,3.755738e+01,7.846621e-01,3.393443e+01,7.458566e-01,9.035355e-01,6.167991e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855153600000e+08,2.855154210000e+08,3.583607e+01,7.664702e-01,3.244262e+01,7.292780e-01,9.053065e-01,6.262284e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855154210000e+08,2.855154820000e+08,3.647541e+01,7.732772e-01,3.240984e+01,7.289093e-01,8.885393e-01,6.671664e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855154820000e+08,2.855155430000e+08,3.868853e+01,7.963907e-01,3.514754e+01,7.590713e-01,9.084746e-01,5.935691e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855155430000e+08,2.855156040000e+08,3.742623e+01,7.832910e-01,3.373771e+01,7.436916e-01,9.014454e-01,6.238140e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855156040000e+08,2.855156650000e+08,3.591803e+01,7.673463e-01,3.236066e+01,7.283560e-01,9.009585e-01,6.381751e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855156650000e+08,2.855157260000e+08,3.755738e+01,7.846621e-01,3.383607e+01,7.447749e-01,9.009166e-01,6.242091e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855157260000e+08,2.855157870000e+08,3.595082e+01,7.676964e-01,3.244262e+01,7.292780e-01,9.024168e-01,6.336827e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855157870000e+08,2.855158480000e+08,3.731147e+01,7.820892e-01,3.321312e+01,7.378870e-01,8.901582e-01,6.554376e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855158480000e+08,2.855159090000e+08,3.680328e+01,7.767448e-01,3.311475e+01,7.367936e-01,8.997773e-01,6.337856e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855159090000e+08,2.855159700000e+08,3.644262e+01,7.729295e-01,3.272131e+01,7.324036e-01,8.978857e-01,6.422203e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855159700000e+08,2.855160310000e+08,3.668853e+01,7.755329e-01,3.262295e+01,7.313019e-01,8.891868e-01,6.635325e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855160310000e+08,2.855160920000e+08,3.740984e+01,7.831194e-01,3.354099e+01,7.415202e-01,8.965819e-01,6.374342e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855160920000e+08,2.855161530000e+08,3.780328e+01,7.872267e-01,3.440984e+01,7.510630e-01,9.102342e-01,5.952542e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855161530000e+08,2.855162140000e+08,3.657377e+01,7.743191e-01,3.247541e+01,7.296463e-01,8.879426e-01,6.678254e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855162140000e+08,2.855162750000e+08,3.767213e+01,7.858599e-01,3.380328e+01,7.444139e-01,8.973020e-01,6.332500e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855162750000e+08,2.855163360000e+08,3.722951e+01,7.812297e-01,3.406557e+01,7.472965e-01,9.150154e-01,5.851615e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855163360000e+08,2.855163970000e+08,3.839344e+01,7.933478e-01,3.450820e+01,7.521358e-01,8.988044e-01,6.231892e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855163970000e+08,2.855164580000e+08,3.804918e+01,7.897829e-01,3.408197e+01,7.474763e-01,8.957346e-01,6.343402e-03,1.000000e+01,4.000000e+00,9.270000e+02,23330400016
2.855165160000e+08,2.855165770000e+08,3.650820e+01,7.736246e-01,3.288525e+01,7.342359e-01,9.007633e-01,6.335506e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855165770000e+08,2.855166380000e+08,3.703279e+01,7.791629e-01,3.342623e+01,7.402506e-01,9.026118e-01,6.238003e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855166380000e+08,2.855166990000e+08,3.798361e+01,7.891021e-01,3.373771e+01,7.436916e-01,8.882175e-01,6.546114e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855166990000e+08,2.855167600000e+08,3.734426e+01,7.824327e-01,3.327869e+01,7.386152e-01,8.911326e-01,6.525943e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855167600000e+08,2.855168210000e+08,3.544262e+01,7.622510e-01,3.227869e+01,7.274331e-01,9.107308e-01,6.132225e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855168210000e+08,2.855168820000e+08,3.578688e+01,7.659440e-01,3.244262e+01,7.292780e-01,9.065506e-01,6.229559e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855168820000e+08,2.855169430000e+08,3.703279e+01,7.791629e-01,3.326229e+01,7.384331e-01,8.981850e-01,6.362542e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855169430000e+08,2.855170040000e+08,3.698361e+01,7.786454e-01,3.324590e+01,7.382511e-01,8.989362e-01,6.345894e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855170040000e+08,2.855170650000e+08,3.637705e+01,7.722338e-01,3.290164e+01,7.344189e-01,9.044614e-01,6.240304e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855170650000e+08,2.855171260000e+08,3.681967e+01,7.769178e-01,3.308197e+01,7.364287e-01,8.984862e-01,6.372552e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855171260000e+08,2.855171870000e+08,3.552459e+01,7.631319e-01,3.183607e+01,7.224284e-01,8.961698e-01,6.552808e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855171870000e+08,2.855172480000e+08,3.813115e+01,7.906331e-01,3.396721e+01,7.462168e-01,8.907996e-01,6.466915e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855172480000e+08,2.855173090000e+08,3.768853e+01,7.860309e-01,3.385246e+01,7.449553e-01,8.982166e-01,6.306081e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855173090000e+08,2.855173700000e+08,3.627869e+01,7.711891e-01,3.263934e+01,7.314857e-01,8.996837e-01,6.386162e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855173700000e+08,2.855174310000e+08,3.501639e+01,7.576538e-01,3.129508e+01,7.162640e-01,8.937266e-01,6.668283e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855174310000e+08,2.855174920000e+08,3.737705e+01,7.827761e-01,3.344262e+01,7.404321e-01,8.947368e-01,6.427151e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855174920000e+08,2.855175530000e+08,3.583607e+01,7.664702e-01,3.232787e+01,7.279870e-01,9.021043e-01,6.356017e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855175530000e+08,2.855176140000e+08,3.740984e+01,7.831194e-01,3.340984e+01,7.400691e-01,8.930762e-01,6.468798e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855176140000e+08,2.855176750000e+08,3.757377e+01,7.848334e-01,3.378688e+01,7.442334e-01,8.992147e-01,6.288152e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
2.855176750000e+08,2.855177360000e+08,3.675410e+01,7.762256e-01,3.293443e+01,7.347847e-01,8.960750e-01,6.444875e-03,1.000000e+01,3.000000e+00,9.270000e+02,23330400017
