#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.114748190023e+08,3.114753089925e+08,4.899902118444e+02,15046,13117,7657,1929,1929,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500013,0,0,0
14,3.114753180819e+08,3.114756829827e+08,3.649008162618e+02,11176,9774,5490,1402,1402,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500014,0,0,0
16,3.114757090575e+08,3.114772589873e+08,1.549929759741e+03,46882,40891,24001,5991,5991,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500016,0,0,0
18,3.114773070030e+08,3.114775339422e+08,2.269391911030e+02,6843,6024,3240,819,819,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500018,0,0,0
19,3.114775440084e+08,3.114785349887e+08,9.909802252650e+02,30002,26243,15240,3759,3759,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.809476e+00,12360500019,0,0,0
20,3.114785450815e+08,3.114786889688e+08,1.438872751594e+02,4374,3842,1951,532,532,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903449e+00,12360500020,0,0,0
21,3.114786980105e+08,3.114802399917e+08,1.541981200933e+03,46911,40870,23853,6041,6041,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.868439e+00,12360500021,0,0,0
23,3.114803190279e+08,3.114811239564e+08,8.049284850955e+02,24454,21329,12606,3125,3125,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500023,0,0,0
24,3.114811340473e+08,3.114818199378e+08,6.858905705810e+02,21058,18360,10613,2698,2698,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979590e+00,12360500024,0,0,0
27,3.114819770117e+08,3.114821129646e+08,1.359528889656e+02,4188,3630,1750,558,558,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500027,0,0,0
28,3.114821230870e+08,3.114836559842e+08,1.532897136569e+03,46922,40838,24074,6084,6084,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500028,0,0,0
29,3.114836590276e+08,3.114851919809e+08,1.532953294992e+03,46912,40922,23942,5990,5990,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990875e+00,12360500029,0,0,0
30,3.114851950296e+08,3.114856368856e+08,4.418560248017e+02,13626,11906,6452,1720,1720,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500030,0,0,0
31,3.114856470660e+08,3.114869789978e+08,1.331931860507e+03,40847,35685,20963,5162,5162,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500031,0,0,0
32,3.114869890007e+08,3.114885209925e+08,1.531991870761e+03,46913,40842,23780,6071,6071,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500032,0,0,0
33,3.114885240416e+08,3.114889709690e+08,4.469274232984e+02,13833,12068,6707,1765,1765,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500033,0,0,0
34,3.114889810344e+08,3.114905129761e+08,1.531941608727e+03,46935,40873,23577,6062,6062,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500034,0,0,0
35,3.114905160724e+08,3.114908929867e+08,3.769142785668e+02,11405,9995,5668,1410,1410,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500035,0,0,0
36,3.114909030386e+08,3.114924219187e+08,1.518880150914e+03,46954,40830,24070,6124,6124,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500036,0,0,0
37,3.114924250036e+08,3.114939709545e+08,1.545950824201e+03,46907,41010,24352,5897,5897,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500037,0,0,0
38,3.114939740048e+08,3.114951159876e+08,1.141982809424e+03,34748,30312,17996,4436,4436,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500038,0,0,0
39,3.114951260401e+08,3.114956069974e+08,4.809573150277e+02,14642,12805,7105,1837,1837,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500039,0,0,0
41,3.114956290616e+08,3.114959389953e+08,3.099336807132e+02,9520,8302,4581,1218,1218,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500041,0,0,0
42,3.114959480068e+08,3.114961458948e+08,1.978880844116e+02,5940,5157,2940,783,783,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500042,0,0,0
43,3.114961561193e+08,3.114962789910e+08,1.228717191815e+02,3773,3252,1852,521,521,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500043,0,0,0
45,3.114963640052e+08,3.114979099527e+08,1.545947496772e+03,46899,40927,24489,5972,5972,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995475e+00,12360500045,0,0,0
46,3.114979130557e+08,3.114994339781e+08,1.520922404051e+03,45600,39798,23732,5802,5802,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995402e+00,12360500046,0,0,0
47,3.114994440129e+08,3.114998619669e+08,4.179540420771e+02,12559,10903,6197,1656,1656,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500047,0,0,0
48,3.114998710048e+08,3.115000739938e+08,2.029889455438e+02,6092,5351,2651,741,741,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500048,0,0,0
49,3.115000840207e+08,3.115016299968e+08,1.545976076663e+03,46891,40920,24688,5971,5971,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950226e+00,12360500049,0,0,0
50,3.115016330076e+08,3.115020189992e+08,3.859915421009e+02,11626,10170,6056,1456,1456,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500050,0,0,0
51,3.115020290395e+08,3.115029719971e+08,9.429576126337e+02,28144,24604,14889,3540,3540,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500051,0,0,0
52,3.115029820166e+08,3.115045499796e+08,1.567962979794e+03,46839,40811,24804,6028,6028,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500052,0,0,0
54,3.115046640200e+08,3.115048739985e+08,2.099785227180e+02,6249,5459,3101,790,790,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500054,0,0,0
55,3.115048840073e+08,3.115052209866e+08,3.369792582989e+02,10159,8871,4921,1288,1288,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500055,0,0,0
56,3.115052310045e+08,3.115060410000e+08,8.099954870343e+02,24010,20916,12447,3094,3094,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500056,0,0,0
57,3.115060510221e+08,3.115076119609e+08,1.560938865125e+03,46857,40915,24704,5942,5942,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500057,0,0,0
58,3.115076150208e+08,3.115083679911e+08,7.529702230096e+02,22631,19723,11719,2908,2908,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500058,0,0,0
59,3.115083780044e+08,3.115086699956e+08,2.919912083149e+02,8811,7714,4301,1097,1097,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500059,0,0,0
60,3.115086800114e+08,3.115089229828e+08,2.429714351892e+02,7198,6265,3391,933,933,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500060,0,0,0
61,3.115089320707e+08,3.115094169188e+08,4.848481403589e+02,14305,12444,7237,1861,1861,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500061,0,0,0
62,3.115094270881e+08,3.115095609969e+08,1.339087967873e+02,4044,3528,1824,516,516,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500062,0,0,0
63,3.115095700023e+08,3.115111559716e+08,1.585969336092e+03,46828,40915,25585,5913,5913,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500063,0,0,0
64,3.115111580146e+08,3.115117989852e+08,6.409705965519e+02,18790,16318,10091,2472,2472,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500064,0,0,0
65,3.115118090466e+08,3.115124869845e+08,6.779378954172e+02,19950,17497,10581,2453,2453,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500065,0,0,0
67,3.115125990189e+08,3.115141799969e+08,1.580977988303e+03,46810,40883,24922,5927,5927,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500067,0,0,0
68,3.115141830100e+08,3.115148338675e+08,6.508575643897e+02,19010,16611,10046,2399,2399,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500068,0,0,0
69,3.115148440213e+08,3.115152239685e+08,3.799472509623e+02,11306,9849,5955,1457,1457,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500069,0,0,0
71,3.115153140077e+08,3.115155429999e+08,2.289921559691e+02,6708,5850,3167,858,858,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500071,0,0,0
72,3.115155531637e+08,3.115157079595e+08,1.547958068848e+02,4559,3993,2250,566,566,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500072,0,0,0
73,3.115157181037e+08,3.115162909537e+08,5.728500560522e+02,17043,14936,9029,2107,2107,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500073,0,0,0
74,3.115163010262e+08,3.115173719823e+08,1.070956128597e+03,32161,28073,17008,4088,4088,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500074,0,0,0
75,3.115173810197e+08,3.115180259971e+08,6.449773080349e+02,19765,17130,9973,2635,2635,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500075,0,0,0
77,3.115180670528e+08,3.115182559933e+08,1.889404914975e+02,5716,4994,2607,722,722,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500077,0,0,0
78,3.115182660464e+08,3.115190449512e+08,7.789048171639e+02,23401,20460,12348,2941,2941,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500078,0,0,0
79,3.115190550248e+08,3.115206409465e+08,1.585921624720e+03,46807,40837,24500,5970,5970,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500079,0,0,0
80,3.115206441429e+08,3.115214849898e+08,8.408468145728e+02,25096,21815,13211,3281,3281,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500080,0,0,0
81,3.115214950179e+08,3.115219299756e+08,4.349576985240e+02,13102,11444,6495,1658,1658,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500081,0,0,0
82,3.115219400599e+08,3.115228679554e+08,9.278955620527e+02,27669,24118,14488,3551,3551,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500082,0,0,0
84,3.115229460062e+08,3.115245129902e+08,1.566983943522e+03,46840,40881,24695,5959,5959,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500084,0,0,0
85,3.115245160413e+08,3.115260819928e+08,1.565951523781e+03,46856,40975,25014,5881,5881,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500085,0,0,0
87,3.115261400013e+08,3.115268369938e+08,6.969924994111e+02,20652,18056,10539,2596,2596,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500087,0,0,0
88,3.115268470210e+08,3.115283969346e+08,1.549913571239e+03,46857,40980,24897,5877,5877,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995488e+00,12360500088,0,0,0
90,3.115284630267e+08,3.115294168902e+08,9.538634516001e+02,28815,25185,14837,3630,3630,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500090,0,0,0
91,3.115294270133e+08,3.115309829734e+08,1.555960174680e+03,46875,40881,24475,5994,5994,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995504e+00,12360500091,0,0,0
92,3.115309860421e+08,3.115325379943e+08,1.551952201784e+03,46879,41013,24608,5866,5866,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.729555e+00,12360500092,0,0,0
93,3.115325410074e+08,3.115335419800e+08,1.000972565472e+03,30439,26680,16019,3759,3759,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500093,0,0,0
94,3.115335521306e+08,3.115351059370e+08,1.553806330204e+03,46877,41009,25014,5868,5868,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995498e+00,12360500094,0,0,0
95,3.115351091162e+08,3.115366659958e+08,1.556879576325e+03,46874,40897,24683,5977,5977,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991015e+00,12360500095,0,0,0
96,3.115366690529e+08,3.115382368573e+08,1.567804464042e+03,46853,40934,25265,5919,5919,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995540e+00,12360500096,0,0,0
97,3.115382400740e+08,3.115384329763e+08,1.929022407532e+02,5708,4991,2670,717,717,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963918e+00,12360500097,0,0,0
98,3.115384420086e+08,3.115400069893e+08,1.564980737209e+03,46861,40889,24662,5972,5972,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946360e+00,12360500098,0,0,0
99,3.115400100191e+08,3.115407799927e+08,7.699736570120e+02,23019,20086,12344,2933,2933,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500099,0,0,0
100,3.115407900179e+08,3.115411689521e+08,3.789342518449e+02,11236,9849,5745,1387,1387,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500100,0,0,0
101,3.115411790133e+08,3.115413229916e+08,1.439783770442e+02,4458,3878,1920,580,580,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500101,0,0,0
103,3.115414260531e+08,3.115430009986e+08,1.574945487559e+03,46848,40978,24595,5870,5870,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500103,0,0,0
104,3.115430040241e+08,3.115445589851e+08,1.554960938275e+03,46874,41073,24505,5801,5801,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752571e+00,12360500104,0,0,0
106,3.115446320691e+08,3.115458789887e+08,1.246919537842e+03,37556,32787,19787,4769,4769,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994391e+00,12360500106,0,0,0
107,3.115458880090e+08,3.115474369984e+08,1.548989469826e+03,46903,40964,24671,5939,5939,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500107,0,0,0
108,3.115474390363e+08,3.115477489546e+08,3.099183319211e+02,9341,8185,4547,1156,1156,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500108,0,0,0
109,3.115477590082e+08,3.115481019460e+08,3.429377934337e+02,10348,9062,5019,1286,1286,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500109,0,0,0
110,3.115481120750e+08,3.115482829345e+08,1.708594409823e+02,5106,4477,2385,629,629,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500110,0,0,0
111,3.115482930133e+08,3.115487819489e+08,4.889355632663e+02,14642,12787,7493,1855,1855,0,2,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500111,0,0,0
112,3.115487920258e+08,3.115497109850e+08,9.189591425061e+02,27740,24235,14281,3505,3505,0,1,e,C,2016,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500112,0,0,0
