#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167115430000e+08,3.167116040000e+08,3.478688e+01,7.551667e-01,3.131148e+01,7.164516e-01,9.000943e-01,6.509783e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167116040000e+08,3.167116650000e+08,3.550820e+01,7.629558e-01,3.224590e+01,7.270635e-01,9.081256e-01,6.206418e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167116650000e+08,3.167117260000e+08,3.419672e+01,7.487336e-01,3.088525e+01,7.115585e-01,9.031640e-01,6.475072e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167117260000e+08,3.167117870000e+08,3.431147e+01,7.499888e-01,3.116393e+01,7.147616e-01,9.082657e-01,6.309397e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167117870000e+08,3.167118480000e+08,3.421312e+01,7.489130e-01,3.091803e+01,7.119361e-01,9.036895e-01,6.457809e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167118480000e+08,3.167119090000e+08,3.455738e+01,7.526715e-01,3.119672e+01,7.151375e-01,9.027514e-01,6.453427e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167119090000e+08,3.167119700000e+08,3.440984e+01,7.510630e-01,3.096721e+01,7.125021e-01,8.999524e-01,6.549482e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167119700000e+08,3.167120310000e+08,3.472131e+01,7.544546e-01,3.121312e+01,7.153254e-01,8.989613e-01,6.548644e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167120310000e+08,3.167120920000e+08,3.439344e+01,7.508841e-01,3.093443e+01,7.121248e-01,8.994280e-01,6.566274e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167120920000e+08,3.167121530000e+08,3.281967e+01,7.335035e-01,3.011475e+01,7.026268e-01,9.175824e-01,6.146112e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167121530000e+08,3.167122140000e+08,3.518033e+01,7.594252e-01,3.198361e+01,7.241004e-01,9.091333e-01,6.204423e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167122140000e+08,3.167122750000e+08,3.296721e+01,7.351504e-01,2.996721e+01,7.009035e-01,9.090005e-01,6.413506e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167122750000e+08,3.167123360000e+08,3.486885e+01,7.560560e-01,3.162295e+01,7.200063e-01,9.069111e-01,6.300101e-03,1.720000e+01,4.900000e+00,9.890000e+02,31366500015
3.167123550000e+08,3.167124160000e+08,3.514754e+01,7.590713e-01,3.181967e+01,7.222423e-01,9.053172e-01,6.323006e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167124160000e+08,3.167124770000e+08,3.549180e+01,7.627797e-01,3.244262e+01,7.292780e-01,9.140878e-01,6.022717e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167124770000e+08,3.167125380000e+08,3.347541e+01,7.407950e-01,3.090164e+01,7.117473e-01,9.231146e-01,5.895517e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167125380000e+08,3.167125990000e+08,3.455738e+01,7.526715e-01,3.140984e+01,7.175760e-01,9.089184e-01,6.266752e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167125990000e+08,3.167126600000e+08,3.547541e+01,7.626035e-01,3.290164e+01,7.344189e-01,9.274492e-01,5.576191e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167126600000e+08,3.167127210000e+08,3.652459e+01,7.737983e-01,3.350820e+01,7.411577e-01,9.174147e-01,5.831450e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167127210000e+08,3.167127820000e+08,3.390164e+01,7.454962e-01,3.072131e+01,7.096676e-01,9.061896e-01,6.411503e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167127820000e+08,3.167128430000e+08,3.375410e+01,7.438722e-01,3.080328e+01,7.106137e-01,9.125789e-01,6.224652e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167128430000e+08,3.167129040000e+08,3.329508e+01,7.387970e-01,3.060656e+01,7.083409e-01,9.192516e-01,6.045457e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167129040000e+08,3.167129650000e+08,3.436066e+01,7.505261e-01,3.140984e+01,7.175760e-01,9.141222e-01,6.119938e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167129650000e+08,3.167130260000e+08,3.354099e+01,7.415202e-01,3.059016e+01,7.081512e-01,9.120235e-01,6.262296e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167130260000e+08,3.167130870000e+08,3.462295e+01,7.533852e-01,3.186885e+01,7.228003e-01,9.204546e-01,5.887920e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167130870000e+08,3.167131480000e+08,3.462295e+01,7.533852e-01,3.201639e+01,7.244715e-01,9.247159e-01,5.741280e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167131480000e+08,3.167132090000e+08,3.344262e+01,7.404321e-01,3.014754e+01,7.030092e-01,9.014706e-01,6.598475e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167132090000e+08,3.167132700000e+08,3.560656e+01,7.640118e-01,3.273771e+01,7.325870e-01,9.194291e-01,5.840073e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167132700000e+08,3.167133310000e+08,3.447541e+01,7.517784e-01,3.168852e+01,7.207524e-01,9.191631e-01,5.944036e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167133310000e+08,3.167133920000e+08,3.385246e+01,7.449553e-01,3.073771e+01,7.098569e-01,9.079903e-01,6.360589e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167133920000e+08,3.167134530000e+08,3.636066e+01,7.720598e-01,3.347541e+01,7.407950e-01,9.206492e-01,5.739075e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167134530000e+08,3.167135140000e+08,3.708197e+01,7.796801e-01,3.395082e+01,7.460367e-01,9.155614e-01,5.846122e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167135140000e+08,3.167135750000e+08,3.414754e+01,7.481951e-01,3.162295e+01,7.200063e-01,9.260682e-01,5.733140e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167135750000e+08,3.167136360000e+08,3.359016e+01,7.420636e-01,3.077049e+01,7.102354e-01,9.160566e-01,6.126090e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167136360000e+08,3.167136970000e+08,3.437705e+01,7.507051e-01,3.172131e+01,7.211252e-01,9.227468e-01,5.830427e-03,1.720000e+01,5.000000e+00,9.890000e+02,31366500016
3.167137160000e+08,3.167137770000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167137770000e+08,3.167138380000e+08,3.454099e+01,7.524930e-01,3.149180e+01,7.185117e-01,9.117228e-01,6.180496e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167138380000e+08,3.167138990000e+08,3.272131e+01,7.324036e-01,3.032787e+01,7.051086e-01,9.268537e-01,5.828026e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167138990000e+08,3.167139600000e+08,3.445901e+01,7.515996e-01,3.193443e+01,7.235435e-01,9.267364e-01,5.683369e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167139600000e+08,3.167140210000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,9.276039e-01,5.600548e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167140210000e+08,3.167140820000e+08,3.570492e+01,7.650664e-01,3.308197e+01,7.364287e-01,9.265381e-01,5.590282e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167140820000e+08,3.167141430000e+08,3.611475e+01,7.694447e-01,3.332787e+01,7.391607e-01,9.228325e-01,5.685536e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167141430000e+08,3.167142040000e+08,3.529508e+01,7.606629e-01,3.247541e+01,7.296463e-01,9.201115e-01,5.843061e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167142040000e+08,3.167142650000e+08,3.509836e+01,7.585400e-01,3.240984e+01,7.289093e-01,9.234003e-01,5.747782e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167142650000e+08,3.167143260000e+08,3.557377e+01,7.636600e-01,3.278688e+01,7.331370e-01,9.216590e-01,5.768327e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167143260000e+08,3.167143870000e+08,3.355738e+01,7.417014e-01,3.095082e+01,7.123135e-01,9.223254e-01,5.915926e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167143870000e+08,3.167144480000e+08,3.429508e+01,7.498096e-01,3.168852e+01,7.207524e-01,9.239962e-01,5.793914e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167144480000e+08,3.167145090000e+08,3.370492e+01,7.433301e-01,3.114754e+01,7.145736e-01,9.241245e-01,5.839886e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167145090000e+08,3.167145700000e+08,3.598361e+01,7.680463e-01,3.336066e+01,7.395241e-01,9.271070e-01,5.548690e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167145700000e+08,3.167146310000e+08,3.511475e+01,7.587171e-01,3.237705e+01,7.285405e-01,9.220355e-01,5.793122e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167146310000e+08,3.167146920000e+08,3.390164e+01,7.454962e-01,3.173771e+01,7.213115e-01,9.361702e-01,5.375437e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167146920000e+08,3.167147530000e+08,3.644262e+01,7.729295e-01,3.380328e+01,7.444139e-01,9.275753e-01,5.497283e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167147530000e+08,3.167148140000e+08,3.606557e+01,7.689206e-01,3.342623e+01,7.402506e-01,9.268182e-01,5.552487e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167148140000e+08,3.167148750000e+08,3.500000e+01,7.574764e-01,3.191803e+01,7.233578e-01,9.119438e-01,6.132889e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167148750000e+08,3.167149360000e+08,3.413115e+01,7.480153e-01,3.168852e+01,7.207524e-01,9.284342e-01,5.649213e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167149360000e+08,3.167149970000e+08,3.457377e+01,7.528500e-01,3.185246e+01,7.226143e-01,9.212897e-01,5.863753e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167149970000e+08,3.167150580000e+08,3.426229e+01,7.494511e-01,3.142623e+01,7.177632e-01,9.172249e-01,6.027187e-03,1.720000e+01,4.700000e+00,9.890000e+02,31366500017
3.167150710000e+08,3.167151320000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167151320000e+08,3.167151930000e+08,3.463934e+01,7.535636e-01,3.219672e+01,7.265089e-01,9.294841e-01,5.569480e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167151930000e+08,3.167152540000e+08,3.600000e+01,7.682213e-01,3.331147e+01,7.389789e-01,9.253188e-01,5.609643e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167152540000e+08,3.167153150000e+08,3.409836e+01,7.476560e-01,3.155738e+01,7.192594e-01,9.254808e-01,5.758192e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167153150000e+08,3.167153760000e+08,3.286885e+01,7.340529e-01,3.044262e+01,7.064413e-01,9.261845e-01,5.839360e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167153760000e+08,3.167154370000e+08,3.504918e+01,7.580084e-01,3.260656e+01,7.311181e-01,9.303087e-01,5.506796e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167154370000e+08,3.167154980000e+08,3.621312e+01,7.704918e-01,3.345901e+01,7.406136e-01,9.239475e-01,5.640044e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167154980000e+08,3.167155590000e+08,3.318033e+01,7.375227e-01,3.098361e+01,7.126907e-01,9.337944e-01,5.526722e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167155590000e+08,3.167156200000e+08,3.506557e+01,7.581856e-01,3.245901e+01,7.294621e-01,9.256662e-01,5.671722e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167156200000e+08,3.167156810000e+08,3.568853e+01,7.648907e-01,3.283607e+01,7.336867e-01,9.200735e-01,5.812024e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167156810000e+08,3.167157420000e+08,3.616393e+01,7.699685e-01,3.357377e+01,7.418825e-01,9.283772e-01,5.490163e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167157420000e+08,3.167158030000e+08,3.586885e+01,7.668207e-01,3.283607e+01,7.336867e-01,9.154479e-01,5.947787e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167158030000e+08,3.167158640000e+08,3.655738e+01,7.741455e-01,3.337705e+01,7.397058e-01,9.130045e-01,5.968051e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167158640000e+08,3.167159250000e+08,3.490164e+01,7.564113e-01,3.218033e+01,7.263238e-01,9.220291e-01,5.810997e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167159250000e+08,3.167159860000e+08,3.416393e+01,7.483746e-01,3.122951e+01,7.155132e-01,9.141075e-01,6.138007e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167159860000e+08,3.167160470000e+08,3.463934e+01,7.535636e-01,3.165574e+01,7.203794e-01,9.138665e-01,6.103482e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167160470000e+08,3.167161080000e+08,3.327869e+01,7.386152e-01,3.036065e+01,7.054897e-01,9.123152e-01,6.277496e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167161080000e+08,3.167161690000e+08,3.518033e+01,7.594252e-01,3.244262e+01,7.292780e-01,9.221808e-01,5.782780e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167161690000e+08,3.167162300000e+08,3.583607e+01,7.664702e-01,3.295082e+01,7.349676e-01,9.194877e-01,5.819412e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167162300000e+08,3.167162910000e+08,3.465574e+01,7.537419e-01,3.195082e+01,7.237292e-01,9.219489e-01,5.834322e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167162910000e+08,3.167163520000e+08,3.345901e+01,7.406136e-01,3.073771e+01,7.098569e-01,9.186673e-01,6.050485e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167163520000e+08,3.167164130000e+08,3.526229e+01,7.603095e-01,3.273771e+01,7.325870e-01,9.284054e-01,5.558899e-03,1.730000e+01,4.800000e+00,9.890000e+02,31366500018
3.167164220000e+08,3.167164830000e+08,3.480328e+01,7.553446e-01,3.121312e+01,7.153254e-01,8.968441e-01,6.601316e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167164830000e+08,3.167165440000e+08,3.457377e+01,7.528500e-01,3.140984e+01,7.175760e-01,9.084874e-01,6.278581e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167165440000e+08,3.167166050000e+08,3.385246e+01,7.449553e-01,3.127869e+01,7.160764e-01,9.239709e-01,5.832556e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167166050000e+08,3.167166660000e+08,3.442623e+01,7.512419e-01,3.150820e+01,7.186987e-01,9.152381e-01,6.077959e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167166660000e+08,3.167167270000e+08,3.547541e+01,7.626035e-01,3.257377e+01,7.307505e-01,9.182070e-01,5.891144e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167167270000e+08,3.167167880000e+08,3.544262e+01,7.622510e-01,3.234426e+01,7.281715e-01,9.125810e-01,6.074504e-03,1.730000e+01,4.300000e+00,9.900000e+02,31366500019
3.167811520000e+08,3.167812130000e+08,3.850820e+01,7.945325e-01,3.467213e+01,7.539201e-01,9.003831e-01,6.179291e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167812130000e+08,3.167812740000e+08,3.444262e+01,7.514207e-01,3.145902e+01,7.181376e-01,9.133746e-01,6.136688e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167812740000e+08,3.167813350000e+08,3.454099e+01,7.524930e-01,3.154098e+01,7.190726e-01,9.131467e-01,6.135236e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167813350000e+08,3.167813960000e+08,3.375410e+01,7.438722e-01,3.122951e+01,7.155132e-01,9.252064e-01,5.797267e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167813960000e+08,3.167814570000e+08,3.321312e+01,7.378870e-01,3.022951e+01,7.039643e-01,9.101678e-01,6.352680e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167814570000e+08,3.167815180000e+08,3.554099e+01,7.633080e-01,3.257377e+01,7.307505e-01,9.165129e-01,5.940860e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167815180000e+08,3.167815790000e+08,3.524590e+01,7.601327e-01,3.216393e+01,7.261388e-01,9.125581e-01,6.092152e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167815790000e+08,3.167816400000e+08,3.470492e+01,7.542765e-01,3.190164e+01,7.231720e-01,9.192253e-01,5.922269e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167816400000e+08,3.167817010000e+08,3.536066e+01,7.613691e-01,3.221312e+01,7.266937e-01,9.109875e-01,6.131358e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167817010000e+08,3.167817620000e+08,3.380328e+01,7.444139e-01,3.144262e+01,7.179504e-01,9.301649e-01,5.612710e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167817620000e+08,3.167818230000e+08,3.437705e+01,7.507051e-01,3.163935e+01,7.201929e-01,9.203624e-01,5.912066e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167818230000e+08,3.167818840000e+08,3.378688e+01,7.442334e-01,3.136065e+01,7.170140e-01,9.281902e-01,5.686846e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167818840000e+08,3.167819450000e+08,3.419672e+01,7.487336e-01,3.172131e+01,7.211252e-01,9.276127e-01,5.673584e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167819450000e+08,3.167820060000e+08,3.388525e+01,7.453159e-01,3.106557e+01,7.136328e-01,9.167876e-01,6.075165e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167820060000e+08,3.167820670000e+08,3.477049e+01,7.549888e-01,3.198361e+01,7.241004e-01,9.198492e-01,5.895790e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167820670000e+08,3.167821280000e+08,3.598361e+01,7.680463e-01,3.285246e+01,7.338699e-01,9.129841e-01,6.016081e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167821280000e+08,3.167821890000e+08,3.508197e+01,7.583629e-01,3.188525e+01,7.229861e-01,9.088785e-01,6.220946e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167821890000e+08,3.167822500000e+08,3.360656e+01,7.422447e-01,3.095082e+01,7.123135e-01,9.209756e-01,5.958373e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167822500000e+08,3.167823110000e+08,3.237705e+01,7.285405e-01,2.903279e+01,6.898894e-01,8.967088e-01,6.848157e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167823110000e+08,3.167823720000e+08,3.286885e+01,7.340529e-01,3.008197e+01,7.022442e-01,9.152120e-01,6.221154e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167823720000e+08,3.167824330000e+08,3.363934e+01,7.426067e-01,3.132787e+01,7.166391e-01,9.312866e-01,5.584365e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167824330000e+08,3.167824940000e+08,3.467213e+01,7.539201e-01,3.231147e+01,7.278024e-01,9.319149e-01,5.477206e-03,1.690000e+01,5.200000e+00,1.001000e+03,31366600001
3.167825200000e+08,3.167825810000e+08,3.321312e+01,7.378870e-01,3.063935e+01,7.087202e-01,9.225074e-01,5.940121e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167825810000e+08,3.167826420000e+08,3.424590e+01,7.492718e-01,3.170492e+01,7.209388e-01,9.258018e-01,5.734380e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167826420000e+08,3.167827030000e+08,3.452459e+01,7.523143e-01,3.172131e+01,7.211252e-01,9.188034e-01,5.951837e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167827030000e+08,3.167827640000e+08,3.378688e+01,7.442334e-01,3.139344e+01,7.173887e-01,9.291606e-01,5.651241e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167827640000e+08,3.167828250000e+08,3.465574e+01,7.537419e-01,3.190164e+01,7.231720e-01,9.205298e-01,5.882591e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167828250000e+08,3.167828860000e+08,3.362295e+01,7.424257e-01,3.111475e+01,7.141974e-01,9.254022e-01,5.801568e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167828860000e+08,3.167829470000e+08,3.580328e+01,7.661194e-01,3.298361e+01,7.353332e-01,9.212454e-01,5.763673e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167829470000e+08,3.167830080000e+08,3.427869e+01,7.496304e-01,3.173771e+01,7.213115e-01,9.258728e-01,5.729114e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167830080000e+08,3.167830690000e+08,3.629508e+01,7.713633e-01,3.331147e+01,7.389789e-01,9.177958e-01,5.837557e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167830690000e+08,3.167831300000e+08,3.557377e+01,7.636600e-01,3.257377e+01,7.307505e-01,9.156682e-01,5.965336e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167831300000e+08,3.167831910000e+08,3.440984e+01,7.510630e-01,3.190164e+01,7.231720e-01,9.271082e-01,5.674119e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167831910000e+08,3.167832520000e+08,3.265574e+01,7.316693e-01,3.001639e+01,7.014784e-01,9.191767e-01,6.106933e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167832520000e+08,3.167833130000e+08,3.363934e+01,7.426067e-01,3.101639e+01,7.130677e-01,9.220273e-01,5.919084e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167833130000e+08,3.167833740000e+08,3.372131e+01,7.435108e-01,3.121312e+01,7.153254e-01,9.256198e-01,5.785325e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167833740000e+08,3.167834350000e+08,3.281967e+01,7.335035e-01,3.042623e+01,7.062511e-01,9.270729e-01,5.811246e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167834350000e+08,3.167834960000e+08,3.350820e+01,7.411577e-01,3.068852e+01,7.092888e-01,9.158513e-01,6.140387e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167834960000e+08,3.167835570000e+08,3.419672e+01,7.487336e-01,3.147541e+01,7.183247e-01,9.204218e-01,5.925613e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167835570000e+08,3.167836180000e+08,3.383607e+01,7.447749e-01,3.080328e+01,7.106137e-01,9.103682e-01,6.287598e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167836180000e+08,3.167836790000e+08,3.424590e+01,7.492718e-01,3.173771e+01,7.213115e-01,9.267592e-01,5.700207e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167836790000e+08,3.167837400000e+08,3.445901e+01,7.515996e-01,3.157377e+01,7.194461e-01,9.162702e-01,6.041370e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167837400000e+08,3.167838010000e+08,3.516393e+01,7.592483e-01,3.236066e+01,7.283560e-01,9.202797e-01,5.848313e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167838010000e+08,3.167838620000e+08,3.454099e+01,7.524930e-01,3.190164e+01,7.231720e-01,9.235880e-01,5.787454e-03,1.680000e+01,6.500000e+00,1.001000e+03,31366600002
3.167838990000e+08,3.167839600000e+08,3.437705e+01,7.507051e-01,3.145902e+01,7.181376e-01,9.151168e-01,6.086250e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167839600000e+08,3.167840210000e+08,3.401639e+01,7.467569e-01,3.114754e+01,7.145736e-01,9.156626e-01,6.100546e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167840210000e+08,3.167840820000e+08,3.357377e+01,7.418825e-01,3.108197e+01,7.138211e-01,9.257812e-01,5.792233e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167840820000e+08,3.167841430000e+08,3.380328e+01,7.444139e-01,3.121312e+01,7.153254e-01,9.233754e-01,5.857725e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167841430000e+08,3.167842040000e+08,3.375410e+01,7.438722e-01,3.136065e+01,7.170140e-01,9.290918e-01,5.656520e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167842040000e+08,3.167842650000e+08,3.280328e+01,7.333204e-01,3.037705e+01,7.056801e-01,9.260370e-01,5.850568e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167842650000e+08,3.167843260000e+08,3.413115e+01,7.480153e-01,3.173771e+01,7.213115e-01,9.298751e-01,5.596390e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167843260000e+08,3.167843870000e+08,3.436066e+01,7.505261e-01,3.173771e+01,7.213115e-01,9.236641e-01,5.799971e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167843870000e+08,3.167844480000e+08,3.359016e+01,7.420636e-01,3.052459e+01,7.073918e-01,9.087360e-01,6.362058e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167844480000e+08,3.167845090000e+08,3.272131e+01,7.324036e-01,3.021312e+01,7.037734e-01,9.233467e-01,5.954805e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167845090000e+08,3.167845700000e+08,3.270492e+01,7.322201e-01,2.988525e+01,6.999444e-01,9.137844e-01,6.284102e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167845700000e+08,3.167846310000e+08,3.372131e+01,7.435108e-01,3.108197e+01,7.138211e-01,9.217307e-01,5.922167e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167846310000e+08,3.167846920000e+08,3.340984e+01,7.400691e-01,3.037705e+01,7.056801e-01,9.092247e-01,6.363811e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
3.167846920000e+08,3.167847530000e+08,3.381967e+01,7.445945e-01,3.101639e+01,7.130677e-01,9.171110e-01,6.070295e-03,1.700000e+01,6.800000e+00,1.001000e+03,31366600003
