#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372709980000e+08,3.372710590000e+08,2.165574e+01,5.958289e-01,2.036065e+01,5.777380e-01,9.401968e-01,6.524093e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372710590000e+08,3.372711200000e+08,2.027869e+01,5.765739e-01,1.916393e+01,5.605024e-01,9.450283e-01,6.480479e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372711200000e+08,3.372711810000e+08,2.062295e+01,5.814475e-01,1.967213e+01,5.678855e-01,9.538951e-01,5.912669e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372711810000e+08,3.372712420000e+08,2.090164e+01,5.853630e-01,1.954098e+01,5.659894e-01,9.349020e-01,6.908948e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372712420000e+08,3.372713030000e+08,2.203279e+01,6.009936e-01,2.077049e+01,5.835237e-01,9.427083e-01,6.339206e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300010
3.372713610000e+08,3.372714220000e+08,2.009836e+01,5.740047e-01,1.896721e+01,5.576181e-01,9.437194e-01,6.581966e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372714220000e+08,3.372714830000e+08,2.083607e+01,5.844441e-01,1.988525e+01,5.709532e-01,9.543666e-01,5.853642e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372714830000e+08,3.372715440000e+08,2.301639e+01,6.142621e-01,2.178688e+01,5.976304e-01,9.465812e-01,6.001261e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372715440000e+08,3.372716050000e+08,2.186885e+01,5.987535e-01,2.081967e+01,5.842141e-01,9.520240e-01,5.851378e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372716050000e+08,3.372716660000e+08,2.054098e+01,5.802908e-01,1.954098e+01,5.659894e-01,9.513168e-01,6.079620e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372716660000e+08,3.372717270000e+08,2.140984e+01,5.924364e-01,2.019672e+01,5.754075e-01,9.433385e-01,6.397442e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372717270000e+08,3.372717880000e+08,2.032787e+01,5.772727e-01,1.926229e+01,5.619389e-01,9.475806e-01,6.329117e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372717880000e+08,3.372718490000e+08,2.275410e+01,6.107520e-01,2.149180e+01,5.935694e-01,9.445245e-01,6.144161e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372718490000e+08,3.372719100000e+08,2.090164e+01,5.853630e-01,1.988525e+01,5.709532e-01,9.513726e-01,6.023666e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372719100000e+08,3.372719710000e+08,2.136065e+01,5.917556e-01,2.006557e+01,5.735362e-01,9.393707e-01,6.611311e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372719710000e+08,3.372720320000e+08,2.113115e+01,5.885680e-01,1.981967e+01,5.700111e-01,9.379364e-01,6.720148e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372720320000e+08,3.372720930000e+08,2.098361e+01,5.865096e-01,1.985246e+01,5.704824e-01,9.460937e-01,6.312214e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372720930000e+08,3.372721540000e+08,2.186885e+01,5.987535e-01,2.086885e+01,5.849037e-01,9.542729e-01,5.719332e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372721540000e+08,3.372722150000e+08,2.142623e+01,5.926632e-01,2.021312e+01,5.756410e-01,9.433818e-01,6.392695e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372722150000e+08,3.372722760000e+08,2.122951e+01,5.899362e-01,2.016393e+01,5.749403e-01,9.498069e-01,6.067429e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372722760000e+08,3.372723370000e+08,2.157377e+01,5.947002e-01,2.036065e+01,5.777380e-01,9.437690e-01,6.350280e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372723370000e+08,3.372723980000e+08,2.080328e+01,5.839841e-01,1.968852e+01,5.681220e-01,9.464145e-01,6.321697e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372723980000e+08,3.372724590000e+08,2.122951e+01,5.899362e-01,2.000000e+01,5.725983e-01,9.420850e-01,6.490913e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372724590000e+08,3.372725200000e+08,2.188525e+01,5.989779e-01,2.090164e+01,5.853630e-01,9.550562e-01,5.670336e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372725200000e+08,3.372725810000e+08,2.108197e+01,5.878827e-01,2.003279e+01,5.730675e-01,9.502333e-01,6.064069e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372725810000e+08,3.372726420000e+08,2.219672e+01,6.032252e-01,2.111475e+01,5.883396e-01,9.512556e-01,5.851966e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372726420000e+08,3.372727030000e+08,2.201639e+01,6.007699e-01,2.063935e+01,5.816786e-01,9.374534e-01,6.607521e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372727030000e+08,3.372727640000e+08,2.244262e+01,6.065574e-01,2.124590e+01,5.901639e-01,9.466764e-01,6.072376e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372727640000e+08,3.372728250000e+08,2.167213e+01,5.960544e-01,2.047541e+01,5.793638e-01,9.447806e-01,6.281964e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372728250000e+08,3.372728860000e+08,2.152459e+01,5.940220e-01,2.045902e+01,5.791318e-01,9.504951e-01,5.986415e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372728860000e+08,3.372729470000e+08,2.147541e+01,5.933430e-01,2.036065e+01,5.777380e-01,9.480916e-01,6.129263e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372729470000e+08,3.372730080000e+08,2.096721e+01,5.862805e-01,1.996721e+01,5.721288e-01,9.523065e-01,5.959127e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372730080000e+08,3.372730690000e+08,2.065574e+01,5.819095e-01,1.944262e+01,5.645632e-01,9.412698e-01,6.623728e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300011
3.372731180000e+08,3.372731790000e+08,2.045902e+01,5.791318e-01,1.936065e+01,5.633718e-01,9.463141e-01,6.380291e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372731790000e+08,3.372732400000e+08,2.203279e+01,6.009936e-01,2.088525e+01,5.851334e-01,9.479167e-01,6.060867e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372732400000e+08,3.372733010000e+08,2.108197e+01,5.878827e-01,1.995082e+01,5.718939e-01,9.463453e-01,6.283597e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372733010000e+08,3.372733620000e+08,2.118033e+01,5.892525e-01,1.973771e+01,5.688312e-01,9.318885e-01,7.009078e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372733620000e+08,3.372734230000e+08,2.137705e+01,5.919826e-01,2.027869e+01,5.765739e-01,9.486196e-01,6.113726e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372734230000e+08,3.372734840000e+08,2.121312e+01,5.897084e-01,2.013115e+01,5.744727e-01,9.489954e-01,6.116033e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372734840000e+08,3.372735450000e+08,2.129508e+01,5.908466e-01,1.991803e+01,5.714238e-01,9.353349e-01,6.823609e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372735450000e+08,3.372736060000e+08,2.119672e+01,5.894805e-01,2.014754e+01,5.747065e-01,9.505027e-01,6.032095e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372736060000e+08,3.372736670000e+08,2.181967e+01,5.980799e-01,2.075410e+01,5.832934e-01,9.511645e-01,5.907536e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372736670000e+08,3.372737280000e+08,2.180328e+01,5.978552e-01,2.045902e+01,5.791318e-01,9.383458e-01,6.595335e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372737280000e+08,3.372737890000e+08,2.006557e+01,5.735362e-01,1.908197e+01,5.593023e-01,9.509804e-01,6.171349e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372737890000e+08,3.372738500000e+08,2.159016e+01,5.949261e-01,2.045902e+01,5.791318e-01,9.476082e-01,6.139787e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372738500000e+08,3.372739110000e+08,2.204918e+01,6.012170e-01,2.090164e+01,5.853630e-01,9.479554e-01,6.056487e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372739110000e+08,3.372739720000e+08,2.129508e+01,5.908466e-01,2.039344e+01,5.782030e-01,9.576597e-01,5.586990e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372739720000e+08,3.372740330000e+08,2.060656e+01,5.812163e-01,1.965574e+01,5.676488e-01,9.538584e-01,5.917261e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372740330000e+08,3.372740940000e+08,2.106557e+01,5.876541e-01,2.014754e+01,5.747065e-01,9.564202e-01,5.695282e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372740940000e+08,3.372741550000e+08,2.273771e+01,6.105320e-01,2.160656e+01,5.951520e-01,9.502524e-01,5.838046e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372741550000e+08,3.372742160000e+08,2.113115e+01,5.885680e-01,1.981967e+01,5.700111e-01,9.379364e-01,6.720148e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372742160000e+08,3.372742770000e+08,2.081967e+01,5.842141e-01,1.954098e+01,5.659894e-01,9.385827e-01,6.737208e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372742770000e+08,3.372743380000e+08,2.157377e+01,5.947002e-01,2.042623e+01,5.786676e-01,9.468085e-01,6.186203e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372743380000e+08,3.372743990000e+08,2.121312e+01,5.897084e-01,2.027869e+01,5.765739e-01,9.559506e-01,5.704542e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372743990000e+08,3.372744600000e+08,2.072131e+01,5.828324e-01,1.926229e+01,5.619389e-01,9.295886e-01,7.196036e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372744600000e+08,3.372745210000e+08,2.109836e+01,5.881112e-01,2.008197e+01,5.737705e-01,9.518260e-01,5.968923e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372745210000e+08,3.372745820000e+08,2.042623e+01,5.786676e-01,1.921312e+01,5.612211e-01,9.406099e-01,6.695803e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372745820000e+08,3.372746430000e+08,2.081967e+01,5.842141e-01,1.968852e+01,5.681220e-01,9.456693e-01,6.360488e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372746430000e+08,3.372747040000e+08,2.137705e+01,5.919826e-01,2.018033e+01,5.751739e-01,9.440184e-01,6.366108e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372747040000e+08,3.372747650000e+08,2.037705e+01,5.779706e-01,1.932787e+01,5.628946e-01,9.485117e-01,6.268162e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372747650000e+08,3.372748260000e+08,2.168852e+01,5.962797e-01,2.029508e+01,5.768069e-01,9.357521e-01,6.741087e-03,2.125000e+01,4.000000e-01,1.001000e+03,28390300012
3.372784380000e+08,3.372784990000e+08,2.111475e+01,5.883396e-01,2.003279e+01,5.730675e-01,9.487578e-01,6.143753e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372784990000e+08,3.372785600000e+08,2.122951e+01,5.899362e-01,2.001639e+01,5.728329e-01,9.428571e-01,6.450138e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372785600000e+08,3.372786210000e+08,2.155738e+01,5.944743e-01,2.052459e+01,5.800592e-01,9.520913e-01,5.889572e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372786210000e+08,3.372786820000e+08,2.083607e+01,5.844441e-01,1.981967e+01,5.700111e-01,9.512195e-01,6.042139e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372786820000e+08,3.372787430000e+08,2.116393e+01,5.890244e-01,2.016393e+01,5.749403e-01,9.527498e-01,5.905113e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372787430000e+08,3.372788040000e+08,2.193443e+01,5.996505e-01,2.090164e+01,5.853630e-01,9.529148e-01,5.790837e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372788040000e+08,3.372788650000e+08,2.118033e+01,5.892525e-01,2.018033e+01,5.751739e-01,9.527864e-01,5.900654e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372788650000e+08,3.372789260000e+08,2.098361e+01,5.865096e-01,1.990164e+01,5.711886e-01,9.484375e-01,6.181107e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372789260000e+08,3.372789870000e+08,2.103279e+01,5.871965e-01,1.981967e+01,5.700111e-01,9.423227e-01,6.508622e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372789870000e+08,3.372790480000e+08,2.121312e+01,5.897084e-01,1.993443e+01,5.716589e-01,9.397218e-01,6.616264e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372790480000e+08,3.372791090000e+08,2.050820e+01,5.798275e-01,1.944262e+01,5.645632e-01,9.480416e-01,6.274991e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372791090000e+08,3.372791700000e+08,2.109836e+01,5.881112e-01,1.973771e+01,5.688312e-01,9.355089e-01,6.846752e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372791700000e+08,3.372792310000e+08,2.103279e+01,5.871965e-01,1.978688e+01,5.695394e-01,9.407638e-01,6.590532e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372792310000e+08,3.372792920000e+08,2.165574e+01,5.958289e-01,2.050820e+01,5.798275e-01,9.470099e-01,6.163443e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372792920000e+08,3.372793530000e+08,2.154098e+01,5.942482e-01,2.037705e+01,5.779706e-01,9.459665e-01,6.236940e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372793530000e+08,3.372794140000e+08,2.162295e+01,5.953777e-01,2.059016e+01,5.809851e-01,9.522365e-01,5.872161e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372794140000e+08,3.372794750000e+08,2.101639e+01,5.869676e-01,1.970492e+01,5.683585e-01,9.375975e-01,6.755619e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372794750000e+08,3.372795360000e+08,2.198361e+01,6.003224e-01,2.085246e+01,5.846739e-01,9.485459e-01,6.032883e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372795360000e+08,3.372795970000e+08,2.070492e+01,5.826018e-01,1.977049e+01,5.693035e-01,9.548693e-01,5.841256e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372795970000e+08,3.372796580000e+08,2.098361e+01,5.865096e-01,1.981967e+01,5.700111e-01,9.445313e-01,6.397751e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372796580000e+08,3.372797190000e+08,2.131148e+01,5.910739e-01,2.011475e+01,5.742387e-01,9.438462e-01,6.385114e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372797190000e+08,3.372797800000e+08,2.186885e+01,5.987535e-01,2.078688e+01,5.837539e-01,9.505247e-01,5.937420e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372797800000e+08,3.372798410000e+08,2.127869e+01,5.906191e-01,2.018033e+01,5.751739e-01,9.483821e-01,6.141216e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372798410000e+08,3.372799020000e+08,2.155738e+01,5.944743e-01,2.024590e+01,5.761076e-01,9.391635e-01,6.591585e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372799020000e+08,3.372799630000e+08,2.062295e+01,5.814475e-01,1.940984e+01,5.640869e-01,9.411765e-01,6.633928e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372799630000e+08,3.372800240000e+08,2.131148e+01,5.910739e-01,2.022951e+01,5.758744e-01,9.492308e-01,6.088558e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372800240000e+08,3.372800850000e+08,2.132787e+01,5.913013e-01,2.032787e+01,5.772727e-01,9.531130e-01,5.860838e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372800850000e+08,3.372801460000e+08,2.106557e+01,5.876541e-01,1.980328e+01,5.697753e-01,9.400778e-01,6.621007e-03,2.100000e+01,4.000000e-01,1.001000e+03,28390300015
3.372802010000e+08,3.372802620000e+08,2.070492e+01,5.826018e-01,1.949180e+01,5.652767e-01,9.414093e-01,6.608482e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372802620000e+08,3.372803230000e+08,2.100000e+01,5.867387e-01,1.980328e+01,5.697753e-01,9.430133e-01,6.476961e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372803230000e+08,3.372803840000e+08,2.083607e+01,5.844441e-01,1.970492e+01,5.683585e-01,9.457120e-01,6.355628e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372803840000e+08,3.372804450000e+08,2.062295e+01,5.814475e-01,1.957377e+01,5.664640e-01,9.491256e-01,6.195427e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372804450000e+08,3.372805060000e+08,2.111475e+01,5.883396e-01,1.985246e+01,5.704824e-01,9.402174e-01,6.606078e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372805060000e+08,3.372805670000e+08,2.016393e+01,5.749403e-01,1.918033e+01,5.607420e-01,9.512195e-01,6.142016e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372805670000e+08,3.372806280000e+08,2.093443e+01,5.858219e-01,1.985246e+01,5.704824e-01,9.483164e-01,6.195232e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372806280000e+08,3.372806890000e+08,2.113115e+01,5.885680e-01,1.996721e+01,5.721288e-01,9.449185e-01,6.354386e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372806890000e+08,3.372807500000e+08,1.978688e+01,5.695394e-01,1.877049e+01,5.547189e-01,9.486330e-01,6.353862e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372807500000e+08,3.372808110000e+08,2.057377e+01,5.807537e-01,1.954098e+01,5.659894e-01,9.498008e-01,6.163719e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372808110000e+08,3.372808720000e+08,2.047541e+01,5.793638e-01,1.934426e+01,5.631332e-01,9.447558e-01,6.464306e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372808720000e+08,3.372809330000e+08,2.095082e+01,5.860512e-01,1.970492e+01,5.683585e-01,9.405321e-01,6.615501e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372809330000e+08,3.372809940000e+08,1.998361e+01,5.723636e-01,1.881967e+01,5.554451e-01,9.417555e-01,6.708024e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372809940000e+08,3.372810550000e+08,2.154098e+01,5.942482e-01,2.052459e+01,5.800592e-01,9.528158e-01,5.849314e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372810550000e+08,3.372811160000e+08,2.052459e+01,5.800592e-01,1.936065e+01,5.633718e-01,9.432907e-01,6.536537e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372811160000e+08,3.372811770000e+08,2.144262e+01,5.928899e-01,2.022951e+01,5.758744e-01,9.434251e-01,6.387956e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372811770000e+08,3.372812380000e+08,2.155738e+01,5.944743e-01,2.059016e+01,5.809851e-01,9.551331e-01,5.708634e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372812380000e+08,3.372812990000e+08,2.116393e+01,5.890244e-01,1.995082e+01,5.718939e-01,9.426801e-01,6.469514e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372812990000e+08,3.372813600000e+08,2.095082e+01,5.860512e-01,1.977049e+01,5.693035e-01,9.436620e-01,6.449760e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372813600000e+08,3.372814210000e+08,2.155738e+01,5.944743e-01,2.019672e+01,5.754075e-01,9.368821e-01,6.705880e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372814210000e+08,3.372814820000e+08,2.208197e+01,6.016639e-01,2.096721e+01,5.862805e-01,9.495174e-01,5.965384e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372814820000e+08,3.372815430000e+08,2.139344e+01,5.922096e-01,2.011475e+01,5.742387e-01,9.402299e-01,6.562265e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372815430000e+08,3.372816040000e+08,2.026229e+01,5.763409e-01,1.908197e+01,5.593023e-01,9.417475e-01,6.662161e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372816040000e+08,3.372816650000e+08,2.024590e+01,5.761076e-01,1.904918e+01,5.588216e-01,9.408907e-01,6.710643e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372816650000e+08,3.372817260000e+08,2.014754e+01,5.747065e-01,1.904918e+01,5.588216e-01,9.454842e-01,6.476085e-03,2.075000e+01,4.000000e-01,1.001000e+03,28390300016
3.372834740000e+08,3.372835350000e+08,2.027869e+01,5.765739e-01,1.944262e+01,5.645632e-01,9.587712e-01,5.652920e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372835350000e+08,3.372835960000e+08,2.086885e+01,5.849037e-01,1.968852e+01,5.681220e-01,9.434407e-01,6.474336e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372835960000e+08,3.372836570000e+08,2.108197e+01,5.878827e-01,2.021312e+01,5.756410e-01,9.587870e-01,5.543166e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372836570000e+08,3.372837180000e+08,2.016393e+01,5.749403e-01,1.914754e+01,5.602625e-01,9.495935e-01,6.238205e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372837180000e+08,3.372837790000e+08,2.006557e+01,5.735362e-01,1.875410e+01,5.544766e-01,9.346405e-01,7.064573e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372837790000e+08,3.372838400000e+08,2.027869e+01,5.765739e-01,1.931148e+01,5.626559e-01,9.523039e-01,6.059603e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372838400000e+08,3.372839010000e+08,2.157377e+01,5.947002e-01,2.049180e+01,5.795957e-01,9.498480e-01,6.016491e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372839010000e+08,3.372839620000e+08,2.206557e+01,6.014405e-01,2.078688e+01,5.837539e-01,9.420505e-01,6.368532e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372839620000e+08,3.372840230000e+08,2.159016e+01,5.949261e-01,2.055738e+01,5.805223e-01,9.521640e-01,5.880855e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372840230000e+08,3.372840840000e+08,2.165574e+01,5.958289e-01,2.027869e+01,5.765739e-01,9.364118e-01,6.713829e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372840840000e+08,3.372841450000e+08,2.214754e+01,6.025566e-01,2.091803e+01,5.855925e-01,9.444855e-01,6.229784e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372841450000e+08,3.372842060000e+08,2.149180e+01,5.935694e-01,2.040984e+01,5.784354e-01,9.496567e-01,6.038829e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372842060000e+08,3.372842670000e+08,2.113115e+01,5.885680e-01,2.011475e+01,5.742387e-01,9.519007e-01,5.959895e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372842670000e+08,3.372843280000e+08,2.154098e+01,5.942482e-01,2.044262e+01,5.788997e-01,9.490107e-01,6.068446e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372843280000e+08,3.372843890000e+08,2.175410e+01,5.971805e-01,2.062295e+01,5.814475e-01,9.480030e-01,6.094787e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372843890000e+08,3.372844500000e+08,2.139344e+01,5.922096e-01,1.998361e+01,5.723636e-01,9.340996e-01,6.868080e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372844500000e+08,3.372845110000e+08,2.068852e+01,5.823711e-01,1.949180e+01,5.652767e-01,9.421553e-01,6.571482e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372845110000e+08,3.372845720000e+08,2.147541e+01,5.933430e-01,2.057377e+01,5.807537e-01,9.580153e-01,5.541104e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372845720000e+08,3.372846330000e+08,2.052459e+01,5.800592e-01,1.939344e+01,5.638487e-01,9.448882e-01,6.449268e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372846330000e+08,3.372846940000e+08,2.244262e+01,6.065574e-01,2.116393e+01,5.890244e-01,9.430241e-01,6.264772e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372846940000e+08,3.372847550000e+08,2.160656e+01,5.951520e-01,2.050820e+01,5.798275e-01,9.491654e-01,6.050523e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372847550000e+08,3.372848160000e+08,2.027869e+01,5.765739e-01,1.916393e+01,5.605024e-01,9.450283e-01,6.480479e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372848160000e+08,3.372848770000e+08,2.111475e+01,5.883396e-01,2.001639e+01,5.728329e-01,9.479814e-01,6.187589e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372848770000e+08,3.372849380000e+08,2.075410e+01,5.832934e-01,1.965574e+01,5.676488e-01,9.470774e-01,6.292113e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372849380000e+08,3.372849990000e+08,2.019672e+01,5.754075e-01,1.913115e+01,5.600227e-01,9.472402e-01,6.369072e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372849990000e+08,3.372850600000e+08,2.013115e+01,5.744727e-01,1.877049e+01,5.547189e-01,9.324104e-01,7.163813e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372850600000e+08,3.372851210000e+08,2.014754e+01,5.747065e-01,1.885246e+01,5.559287e-01,9.357201e-01,6.995756e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372851210000e+08,3.372851820000e+08,2.139344e+01,5.922096e-01,2.034426e+01,5.775054e-01,9.509578e-01,5.978059e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
3.372851820000e+08,3.372852430000e+08,2.144262e+01,5.928899e-01,2.049180e+01,5.795957e-01,9.556575e-01,5.691902e-03,2.050000e+01,4.000000e-01,1.001000e+03,28390300018
