#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583038030000e+08,3.583038640000e+08,2.367213e+01,6.229508e-01,1.611475e+01,5.139808e-01,6.807479e-01,1.226808e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583038640000e+08,3.583039250000e+08,2.355738e+01,6.214391e-01,1.632787e+01,5.173683e-01,6.931106e-01,1.216645e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583039250000e+08,3.583039860000e+08,2.388525e+01,6.257487e-01,1.632787e+01,5.173683e-01,6.835964e-01,1.218403e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583039860000e+08,3.583040470000e+08,2.355738e+01,6.214391e-01,1.665574e+01,5.225369e-01,7.070285e-01,1.200612e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583040470000e+08,3.583041080000e+08,2.293443e+01,6.131673e-01,1.575410e+01,5.081967e-01,6.869192e-01,1.239859e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583041080000e+08,3.583041690000e+08,2.390164e+01,6.259634e-01,1.654098e+01,5.207338e-01,6.920439e-01,1.209017e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583041690000e+08,3.583042300000e+08,2.324590e+01,6.173171e-01,1.588525e+01,5.103076e-01,6.833568e-01,1.235295e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583042300000e+08,3.583042910000e+08,2.454098e+01,6.342801e-01,1.754098e+01,5.362435e-01,7.147629e-01,1.167006e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583042910000e+08,3.583043520000e+08,2.501639e+01,6.403943e-01,1.770492e+01,5.387435e-01,7.077326e-01,1.164253e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583043520000e+08,3.583044130000e+08,2.436065e+01,6.319454e-01,1.714754e+01,5.301955e-01,7.039031e-01,1.184306e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583044130000e+08,3.583044740000e+08,2.390164e+01,6.259634e-01,1.660656e+01,5.217649e-01,6.947874e-01,1.206003e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583044740000e+08,3.583045350000e+08,2.445902e+01,6.332199e-01,1.686885e+01,5.258693e-01,6.896783e-01,1.197691e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583045350000e+08,3.583045960000e+08,2.386885e+01,6.255339e-01,1.627869e+01,5.165886e-01,6.820055e-01,1.220459e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583045960000e+08,3.583046570000e+08,2.368852e+01,6.231665e-01,1.701639e+01,5.281640e-01,7.183391e-01,1.183298e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583046570000e+08,3.583047180000e+08,2.337705e+01,6.190560e-01,1.609836e+01,5.137193e-01,6.886395e-01,1.226219e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583047180000e+08,3.583047790000e+08,2.359016e+01,6.218714e-01,1.595082e+01,5.113598e-01,6.761640e-01,1.233554e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583047790000e+08,3.583048400000e+08,2.352459e+01,6.210064e-01,1.588525e+01,5.103076e-01,6.752613e-01,1.236167e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583048400000e+08,3.583049010000e+08,2.418033e+01,6.296021e-01,1.619672e+01,5.152863e-01,6.698305e-01,1.224489e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583049010000e+08,3.583049620000e+08,2.403279e+01,6.276783e-01,1.650820e+01,5.202174e-01,6.869031e-01,1.211212e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583049620000e+08,3.583050230000e+08,2.411475e+01,6.287478e-01,1.662295e+01,5.220224e-01,6.893270e-01,1.206585e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583050230000e+08,3.583050840000e+08,2.300000e+01,6.140433e-01,1.563934e+01,5.063425e-01,6.799715e-01,1.245406e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583050840000e+08,3.583051450000e+08,2.395082e+01,6.266071e-01,1.654098e+01,5.207338e-01,6.906229e-01,1.209315e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583051450000e+08,3.583052060000e+08,2.485246e+01,6.382926e-01,1.765574e+01,5.379947e-01,7.104222e-01,1.164907e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583052060000e+08,3.583052670000e+08,2.396721e+01,6.268214e-01,1.624590e+01,5.160680e-01,6.778386e-01,1.222155e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583052670000e+08,3.583053280000e+08,2.354098e+01,6.212229e-01,1.604918e+01,5.129340e-01,6.817549e-01,1.229186e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583053600000e+08,3.583054210000e+08,2.316393e+01,6.162277e-01,1.578689e+01,5.087253e-01,6.815287e-01,1.239385e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583054210000e+08,3.583054820000e+08,2.465574e+01,6.357613e-01,1.696721e+01,5.274003e-01,6.881649e-01,1.194496e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583054820000e+08,3.583055430000e+08,2.432787e+01,6.315200e-01,1.695082e+01,5.271454e-01,6.967655e-01,1.193207e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583055430000e+08,3.583056040000e+08,2.368852e+01,6.231665e-01,1.627869e+01,5.165886e-01,6.871972e-01,1.219669e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583056040000e+08,3.583056650000e+08,2.398361e+01,6.270358e-01,1.603279e+01,5.126720e-01,6.684894e-01,1.230761e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583056650000e+08,3.583057260000e+08,2.370492e+01,6.233821e-01,1.636065e+01,5.178875e-01,6.901798e-01,1.216051e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583057260000e+08,3.583057870000e+08,2.611475e+01,6.543017e-01,1.783607e+01,5.407351e-01,6.829880e-01,1.165833e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583057870000e+08,3.583058480000e+08,2.419672e+01,6.298155e-01,1.685246e+01,5.256137e-01,6.964769e-01,1.196757e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583058480000e+08,3.583059090000e+08,2.339344e+01,6.192730e-01,1.588525e+01,5.103076e-01,6.790469e-01,1.235830e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583059090000e+08,3.583059700000e+08,2.463935e+01,6.355499e-01,1.688525e+01,5.261248e-01,6.852961e-01,1.197873e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583059700000e+08,3.583060310000e+08,2.322951e+01,6.170993e-01,1.534426e+01,5.015429e-01,6.605505e-01,1.257928e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583060310000e+08,3.583060920000e+08,2.457377e+01,6.347036e-01,1.650820e+01,5.202174e-01,6.717812e-01,1.212816e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583060920000e+08,3.583061530000e+08,2.363935e+01,6.225193e-01,1.559016e+01,5.055457e-01,6.595007e-01,1.247910e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583061530000e+08,3.583062140000e+08,2.370492e+01,6.233821e-01,1.665574e+01,5.225369e-01,7.026280e-01,1.202067e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583062140000e+08,3.583062750000e+08,2.501639e+01,6.403943e-01,1.704918e+01,5.286726e-01,6.815203e-01,1.192622e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583062750000e+08,3.583063360000e+08,2.381967e+01,6.248891e-01,1.611475e+01,5.139808e-01,6.765313e-01,1.227234e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583063360000e+08,3.583063970000e+08,2.355738e+01,6.214391e-01,1.598361e+01,5.118851e-01,6.784969e-01,1.232078e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583063970000e+08,3.583064580000e+08,2.277049e+01,6.109720e-01,1.565574e+01,5.066078e-01,6.875450e-01,1.243636e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583064580000e+08,3.583065190000e+08,2.531148e+01,6.441601e-01,1.714754e+01,5.301955e-01,6.774611e-01,1.189624e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583065190000e+08,3.583065800000e+08,2.473771e+01,6.368172e-01,1.695082e+01,5.271454e-01,6.852220e-01,1.195565e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583065800000e+08,3.583066410000e+08,2.354098e+01,6.212229e-01,1.596721e+01,5.116225e-01,6.782730e-01,1.232732e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583066410000e+08,3.583067020000e+08,2.396721e+01,6.268214e-01,1.618033e+01,5.150255e-01,6.751026e-01,1.224854e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583067020000e+08,3.583067630000e+08,2.321312e+01,6.168815e-01,1.588525e+01,5.103076e-01,6.843221e-01,1.235153e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583067630000e+08,3.583068240000e+08,2.313115e+01,6.157914e-01,1.585246e+01,5.097807e-01,6.853296e-01,1.236273e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583068240000e+08,3.583068850000e+08,2.311475e+01,6.155732e-01,1.575410e+01,5.081967e-01,6.815603e-01,1.240670e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583068850000e+08,3.583069460000e+08,2.349180e+01,6.205736e-01,1.573771e+01,5.079322e-01,6.699232e-01,1.242215e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583069460000e+08,3.583070070000e+08,2.468852e+01,6.361839e-01,1.708197e+01,5.291808e-01,6.918991e-01,1.189749e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583070070000e+08,3.583070680000e+08,2.526229e+01,6.435340e-01,1.737705e+01,5.337318e-01,6.878650e-01,1.180379e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583070920000e+08,3.583071530000e+08,2.396721e+01,6.268214e-01,1.632787e+01,5.173683e-01,6.812586e-01,1.218713e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583071530000e+08,3.583072140000e+08,2.421312e+01,6.300288e-01,1.665574e+01,5.225369e-01,6.878808e-01,1.205665e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583072140000e+08,3.583072750000e+08,2.331148e+01,6.181871e-01,1.603279e+01,5.126720e-01,6.877637e-01,1.228886e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583072750000e+08,3.583073360000e+08,2.468852e+01,6.361839e-01,1.667213e+01,5.227941e-01,6.752988e-01,1.206639e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583073360000e+08,3.583073970000e+08,2.286885e+01,6.122901e-01,1.563934e+01,5.063425e-01,6.838710e-01,1.244893e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583073970000e+08,3.583074580000e+08,2.418033e+01,6.296021e-01,1.681967e+01,5.251022e-01,6.955932e-01,1.198143e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583074580000e+08,3.583075190000e+08,2.386885e+01,6.255339e-01,1.626229e+01,5.163284e-01,6.813187e-01,1.221160e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583075190000e+08,3.583075800000e+08,2.450820e+01,6.338562e-01,1.763935e+01,5.377449e-01,7.197325e-01,1.161586e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583075800000e+08,3.583076410000e+08,2.457377e+01,6.347036e-01,1.672131e+01,5.235646e-01,6.804537e-01,1.204385e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583076410000e+08,3.583077020000e+08,2.300000e+01,6.140433e-01,1.588525e+01,5.103076e-01,6.906629e-01,1.234014e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583077020000e+08,3.583077630000e+08,2.491803e+01,6.391340e-01,1.767213e+01,5.382444e-01,7.092105e-01,1.164810e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583077630000e+08,3.583078240000e+08,2.404918e+01,6.278924e-01,1.665574e+01,5.225369e-01,6.925699e-01,1.204731e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583078240000e+08,3.583078850000e+08,2.501639e+01,6.403943e-01,1.781967e+01,5.404866e-01,7.123198e-01,1.158818e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583078850000e+08,3.583079460000e+08,2.403279e+01,6.276783e-01,1.657377e+01,5.212496e-01,6.896316e-01,1.208315e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583079460000e+08,3.583080070000e+08,2.355738e+01,6.214391e-01,1.695082e+01,5.271454e-01,7.195546e-01,1.185025e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583080070000e+08,3.583080680000e+08,2.422951e+01,6.302421e-01,1.688525e+01,5.261248e-01,6.968877e-01,1.195490e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583080680000e+08,3.583081290000e+08,2.427869e+01,6.308814e-01,1.708197e+01,5.291808e-01,7.035787e-01,1.186680e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583081290000e+08,3.583081900000e+08,2.383607e+01,6.251041e-01,1.609836e+01,5.137193e-01,6.753783e-01,1.227948e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583081900000e+08,3.583082510000e+08,2.404918e+01,6.278924e-01,1.654098e+01,5.207338e-01,6.877982e-01,1.209855e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583082510000e+08,3.583083120000e+08,2.326229e+01,6.175347e-01,1.596721e+01,5.116225e-01,6.863989e-01,1.231646e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583083120000e+08,3.583083730000e+08,2.519672e+01,6.426982e-01,1.818033e+01,5.459287e-01,7.215354e-01,1.143344e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583083730000e+08,3.583084340000e+08,2.552459e+01,6.468662e-01,1.772131e+01,5.389928e-01,6.942839e-01,1.167571e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583084340000e+08,3.583084950000e+08,2.470492e+01,6.363950e-01,1.731148e+01,5.327238e-01,7.007299e-01,1.179642e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583084950000e+08,3.583085560000e+08,2.244262e+01,6.065574e-01,1.537705e+01,5.020785e-01,6.851717e-01,1.255263e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583085560000e+08,3.583086170000e+08,2.380328e+01,6.246741e-01,1.663935e+01,5.222797e-01,6.990358e-01,1.203715e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583086170000e+08,3.583086780000e+08,2.381967e+01,6.248891e-01,1.634426e+01,5.176280e-01,6.861665e-01,1.217395e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583086780000e+08,3.583087390000e+08,2.388525e+01,6.257487e-01,1.670492e+01,5.233079e-01,6.993823e-01,1.201254e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583087390000e+08,3.583088000000e+08,2.472131e+01,6.366062e-01,1.754098e+01,5.362435e-01,7.095491e-01,1.169033e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583088150000e+08,3.583088760000e+08,2.355738e+01,6.214391e-01,1.545902e+01,5.034149e-01,6.562282e-01,1.252951e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583088760000e+08,3.583089370000e+08,2.314754e+01,6.160097e-01,1.573771e+01,5.079322e-01,6.798867e-01,1.241517e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583089370000e+08,3.583089980000e+08,2.386885e+01,6.255339e-01,1.613115e+01,5.142422e-01,6.758242e-01,1.226666e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583089980000e+08,3.583090590000e+08,2.373771e+01,6.238131e-01,1.593443e+01,5.110970e-01,6.712707e-01,1.234479e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583090590000e+08,3.583091200000e+08,2.336065e+01,6.188389e-01,1.559016e+01,5.055457e-01,6.673684e-01,1.248122e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583091200000e+08,3.583091810000e+08,2.344262e+01,6.199237e-01,1.585246e+01,5.097807e-01,6.762238e-01,1.237370e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583091810000e+08,3.583092420000e+08,2.363935e+01,6.225193e-01,1.606557e+01,5.131959e-01,6.796116e-01,1.228814e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583092420000e+08,3.583093030000e+08,2.459016e+01,6.349153e-01,1.645902e+01,5.194420e-01,6.693333e-01,1.214705e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583093030000e+08,3.583093640000e+08,2.396721e+01,6.268214e-01,1.639344e+01,5.184062e-01,6.839945e-01,1.215906e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583093640000e+08,3.583094250000e+08,2.454098e+01,6.342801e-01,1.704918e+01,5.286726e-01,6.947228e-01,1.190261e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583094250000e+08,3.583094860000e+08,2.434426e+01,6.317328e-01,1.631148e+01,5.171086e-01,6.700337e-01,1.220169e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583094860000e+08,3.583095470000e+08,2.396721e+01,6.268214e-01,1.595082e+01,5.113598e-01,6.655267e-01,1.233928e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583095470000e+08,3.583096080000e+08,2.368852e+01,6.231665e-01,1.590164e+01,5.105709e-01,6.712803e-01,1.235751e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583096080000e+08,3.583096690000e+08,2.401639e+01,6.274642e-01,1.649180e+01,5.199590e-01,6.866894e-01,1.211850e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583096690000e+08,3.583097300000e+08,2.395082e+01,6.266071e-01,1.654098e+01,5.207338e-01,6.906229e-01,1.209315e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583097300000e+08,3.583097910000e+08,2.375410e+01,6.240284e-01,1.652459e+01,5.204757e-01,6.956522e-01,1.208779e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583097910000e+08,3.583098520000e+08,2.286885e+01,6.122901e-01,1.547541e+01,5.036817e-01,6.767025e-01,1.252313e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583098520000e+08,3.583099130000e+08,2.236065e+01,6.054487e-01,1.478689e+01,4.923494e-01,6.612903e-01,1.281453e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583099130000e+08,3.583099740000e+08,2.365574e+01,6.227351e-01,1.613115e+01,5.142422e-01,6.819127e-01,1.226039e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583099740000e+08,3.583100350000e+08,2.504918e+01,6.408138e-01,1.740984e+01,5.342351e-01,6.950262e-01,1.177796e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583100350000e+08,3.583100960000e+08,2.378688e+01,6.244589e-01,1.575410e+01,5.081967e-01,6.623018e-01,1.241534e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583100960000e+08,3.583101570000e+08,2.480328e+01,6.376607e-01,1.634426e+01,5.176280e-01,6.589557e-01,1.218748e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583101570000e+08,3.583102180000e+08,2.337705e+01,6.190560e-01,1.552459e+01,5.044814e-01,6.640953e-01,1.250730e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583102180000e+08,3.583102790000e+08,2.390164e+01,6.259634e-01,1.572131e+01,5.076677e-01,6.577504e-01,1.242577e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583102790000e+08,3.583103400000e+08,2.413115e+01,6.289615e-01,1.590164e+01,5.105709e-01,6.589674e-01,1.235595e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583103400000e+08,3.583104010000e+08,2.463935e+01,6.355499e-01,1.662295e+01,5.220224e-01,6.746507e-01,1.208468e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583104010000e+08,3.583104620000e+08,2.531148e+01,6.441601e-01,1.681967e+01,5.251022e-01,6.645077e-01,1.201621e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583104620000e+08,3.583105230000e+08,2.285246e+01,6.120706e-01,1.590164e+01,5.105709e-01,6.958393e-01,1.232181e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583105480000e+08,3.583106090000e+08,2.373771e+01,6.238131e-01,1.626229e+01,5.163284e-01,6.850829e-01,1.220634e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583106090000e+08,3.583106700000e+08,2.491803e+01,6.391340e-01,1.683607e+01,5.253580e-01,6.756579e-01,1.200724e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583106700000e+08,3.583107310000e+08,2.391803e+01,6.261780e-01,1.647541e+01,5.197006e-01,6.888280e-01,1.212071e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583107310000e+08,3.583107920000e+08,2.354098e+01,6.212229e-01,1.588525e+01,5.103076e-01,6.747911e-01,1.236200e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583107920000e+08,3.583108530000e+08,2.468852e+01,6.361839e-01,1.649180e+01,5.199590e-01,6.679947e-01,1.213519e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583108530000e+08,3.583109140000e+08,2.408197e+01,6.283203e-01,1.654098e+01,5.207338e-01,6.868618e-01,1.210018e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583109140000e+08,3.583109750000e+08,2.434426e+01,6.317328e-01,1.663935e+01,5.222797e-01,6.835017e-01,1.206958e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583109750000e+08,3.583110360000e+08,2.437705e+01,6.321580e-01,1.677049e+01,5.243340e-01,6.879624e-01,1.201518e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583110360000e+08,3.583110970000e+08,2.426229e+01,6.306683e-01,1.663935e+01,5.222797e-01,6.858108e-01,1.206610e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583110970000e+08,3.583111580000e+08,2.447541e+01,6.334321e-01,1.681967e+01,5.251022e-01,6.872070e-01,1.199893e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583111580000e+08,3.583112190000e+08,2.368852e+01,6.231665e-01,1.588525e+01,5.103076e-01,6.705883e-01,1.236413e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583112190000e+08,3.583112800000e+08,2.445902e+01,6.332199e-01,1.713115e+01,5.299419e-01,7.004021e-01,1.185929e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583112800000e+08,3.583113410000e+08,2.368852e+01,6.231665e-01,1.606557e+01,5.131959e-01,6.782007e-01,1.228960e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583113410000e+08,3.583114020000e+08,2.434426e+01,6.317328e-01,1.621312e+01,5.155470e-01,6.659933e-01,1.223909e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583114020000e+08,3.583114630000e+08,2.436065e+01,6.319454e-01,1.678688e+01,5.245901e-01,6.890982e-01,1.200723e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583114630000e+08,3.583115240000e+08,2.352459e+01,6.210064e-01,1.609836e+01,5.137193e-01,6.843206e-01,1.226950e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583115240000e+08,3.583115850000e+08,2.267213e+01,6.096510e-01,1.498361e+01,4.956137e-01,6.608821e-01,1.272994e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583115850000e+08,3.583116460000e+08,2.491803e+01,6.391340e-01,1.691803e+01,5.266353e-01,6.789474e-01,1.197524e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583116460000e+08,3.583117070000e+08,2.324590e+01,6.173171e-01,1.591803e+01,5.108340e-01,6.847673e-01,1.233812e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583117070000e+08,3.583117680000e+08,2.416393e+01,6.293886e-01,1.703279e+01,5.284184e-01,7.048846e-01,1.187972e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583117680000e+08,3.583118290000e+08,2.373771e+01,6.238131e-01,1.636065e+01,5.178875e-01,6.892265e-01,1.216238e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583118290000e+08,3.583118900000e+08,2.468852e+01,6.361839e-01,1.727869e+01,5.322191e-01,6.998672e-01,1.181006e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583118900000e+08,3.583119510000e+08,2.437705e+01,6.321580e-01,1.708197e+01,5.291808e-01,7.007397e-01,1.187538e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583119510000e+08,3.583120120000e+08,2.531148e+01,6.441601e-01,1.732787e+01,5.329760e-01,6.845855e-01,1.182581e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583120120000e+08,3.583120730000e+08,2.426229e+01,6.306683e-01,1.657377e+01,5.212496e-01,6.831081e-01,1.209399e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583120730000e+08,3.583121340000e+08,2.329508e+01,6.179698e-01,1.614754e+01,5.145034e-01,6.931738e-01,1.223405e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583121340000e+08,3.583121950000e+08,2.372131e+01,6.235976e-01,1.621312e+01,5.155470e-01,6.834831e-01,1.222723e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583121950000e+08,3.583122560000e+08,2.278688e+01,6.111919e-01,1.575410e+01,5.081967e-01,6.913669e-01,1.238991e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583122640000e+08,3.583123250000e+08,2.342623e+01,6.197068e-01,1.590164e+01,5.105709e-01,6.787964e-01,1.235219e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583123250000e+08,3.583123860000e+08,2.355738e+01,6.214391e-01,1.634426e+01,5.176280e-01,6.938065e-01,1.215875e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583123860000e+08,3.583124470000e+08,2.385246e+01,6.253191e-01,1.626229e+01,5.163284e-01,6.817870e-01,1.221102e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583124470000e+08,3.583125080000e+08,2.472131e+01,6.366062e-01,1.670492e+01,5.233079e-01,6.757295e-01,1.205423e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583125080000e+08,3.583125690000e+08,2.370492e+01,6.233821e-01,1.616393e+01,5.147645e-01,6.818811e-01,1.224799e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583125690000e+08,3.583126300000e+08,2.429508e+01,6.310943e-01,1.621312e+01,5.155470e-01,6.673414e-01,1.223910e-02,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
