#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
365858080,3.658580806230e+08,3.658592803603e+08,1.199737349093e+03,39518,39518,39518,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.090083e+01,57789258080,16761840,16761840
365859283,3.658592836790e+08,3.658604866658e+08,1.202986790299e+03,39905,39905,39905,0,0,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.086885e+01,57789259283,16761840,16761840
365860489,3.658604895735e+08,3.658616798527e+08,1.190279213727e+03,39355,39354,39354,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.160000e+01,57789260489,16761840,16761840
365861685,3.658616856204e+08,3.658628768158e+08,1.191195423961e+03,39043,39041,39041,2,2,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199174e+01,57789261685,16761840,16761840
365862882,3.658628826944e+08,3.658640704350e+08,1.187740659773e+03,39247,39247,39247,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789262882,16761840,16761840
365864074,3.658640746456e+08,3.658652607426e+08,1.186097048104e+03,39754,39754,39754,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196667e+01,57789264074,16761840,16761840
365865264,3.658652646232e+08,3.658664630830e+08,1.198459780455e+03,39539,39539,39539,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.092562e+01,57789265264,16761840,16761840
365866469,3.658664695799e+08,3.658676632362e+08,1.193656347513e+03,39355,39355,39355,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.070248e+01,57789266469,16761840,16761840
365867665,3.658676655804e+08,3.658688548563e+08,1.189275829136e+03,39776,39775,39775,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.096667e+01,57789267665,16761840,16761840
365868857,3.658688575536e+08,3.658700467621e+08,1.189208454013e+03,39422,39422,39422,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.105000e+01,57789268857,16761840,16761840
365870049,3.658700496062e+08,3.658712389913e+08,1.189385106981e+03,39088,39088,39088,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.191667e+01,57789270049,16761840,16761840
365871241,3.658712416492e+08,3.658724378697e+08,1.196220467031e+03,39246,39245,39245,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196694e+01,57789271241,16761840,16761840
365872444,3.658724445528e+08,3.658736298078e+08,1.185254948914e+03,39254,39254,39254,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.106667e+01,57789272444,16761840,16761840
365873635,3.658736356088e+08,3.658748259791e+08,1.190370372534e+03,39567,39567,39567,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.116667e+01,57789273635,16761840,16761840
365874830,3.658748305709e+08,3.658760179108e+08,1.187339901209e+03,39548,39545,39545,3,3,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.076667e+01,57789274830,16761840,16761840
365876022,3.658760226004e+08,3.658772245822e+08,1.201981806934e+03,39412,39411,39411,1,1,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.084297e+01,57789276022,16761840,16761840
365877227,3.658772275773e+08,3.658784214644e+08,1.193887049139e+03,39356,39356,39356,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.021488e+01,57789277227,16761840,16761840
365878425,3.658784255911e+08,3.658796188936e+08,1.193302545190e+03,39329,39329,39329,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.095868e+01,57789278425,16761840,16761840
365879625,3.658796260911e+08,3.658808106738e+08,1.184582755744e+03,39381,39381,39381,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.170833e+01,57789279625,16761840,16761840
365880813,3.658808136413e+08,3.658820017551e+08,1.188113872588e+03,39486,39486,39486,0,0,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57789280813,16761840,16761840
365882006,3.658820065940e+08,3.658831941767e+08,1.187582656801e+03,39480,39480,39480,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.164167e+01,57789282006,16761840,16761840
365883196,3.658831965943e+08,3.658843963493e+08,1.199754989445e+03,39022,39022,39022,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.125620e+01,57789283196,16761840,16761840
365884400,3.658844005506e+08,3.658855931731e+08,1.192622484028e+03,39231,39227,39227,4,4,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.099174e+01,57789284400,16761840,16761840
365885595,3.658855955497e+08,3.658867812177e+08,1.185667985797e+03,39238,39238,39238,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.115833e+01,57789285595,16761840,16761840
365886783,3.658867836054e+08,3.658879806924e+08,1.197087081671e+03,39379,39379,39379,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.002480e+01,57789286783,16761840,16761840
365887983,3.658879836307e+08,3.658891770096e+08,1.193378894210e+03,38841,38840,38840,1,1,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.114050e+01,57789287983,16761840,16761840
365889183,3.658891835727e+08,3.658903760683e+08,1.192495650589e+03,39390,39387,39387,3,3,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.239671e+00,57789289183,16761840,16761840
365890378,3.658903785663e+08,3.658915710881e+08,1.192521817327e+03,39549,39548,39548,1,1,0,2,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.056198e+01,57789290378,16761840,16761840
365891573,3.658915735929e+08,3.658927644793e+08,1.190886399984e+03,39486,39486,39486,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.049167e+01,57789291573,16761840,16761840
365892769,3.658927696435e+08,3.658939584105e+08,1.188767051160e+03,38887,38887,38887,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57789292769,16761840,16761840
365893967,3.658939675083e+08,3.658951603136e+08,1.192805330515e+03,39599,39599,39599,0,0,0,1,e,P,2018,8,5,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.884297e+00,57789293967,16761840,16761840
