#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.108803777765e+08,5.108813929780e+08,1.015201485217e+03,47937,42113,15342,5824,5824,0,7,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
76,5.108813971920e+08,5.108824289745e+08,1.031782545209e+03,47908,42055,15734,5853,5853,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.108824331971e+08,5.108831979537e+08,7.647566260099e+02,35574,31248,11868,4326,4326,0,6,e,B,2023,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591200077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.108832039487e+08,5.108842410013e+08,1.037052553415e+03,47885,42084,15682,5801,5801,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.108842469874e+08,5.108852700247e+08,1.023037310421e+03,47899,42059,15841,5840,5840,0,12,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.108852898893e+08,5.108863379802e+08,1.048090922236e+03,47895,42156,16274,5739,5739,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.108863424091e+08,5.108873950184e+08,1.052609260142e+03,47882,42049,16040,5833,5833,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.108873996727e+08,5.108884500684e+08,1.050395647824e+03,47890,42098,16163,5792,5792,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.108884543714e+08,5.108895160722e+08,1.061700821698e+03,47863,42083,16109,5780,5780,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.108895205528e+08,5.108905770939e+08,1.056541041374e+03,47864,42059,16207,5805,5805,0,7,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.108905813070e+08,5.108916461108e+08,1.064803824902e+03,47838,41938,16809,5900,5900,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.108916510039e+08,5.108927181089e+08,1.067105087638e+03,47829,41962,16371,5867,5867,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.108927228220e+08,5.108937871158e+08,1.064293796062e+03,47868,42125,15999,5743,5743,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.108937913506e+08,5.108948451411e+08,1.053790535390e+03,47882,42165,16376,5717,5717,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.108948496573e+08,5.108959011607e+08,1.051503392518e+03,47885,42158,16386,5727,5727,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.108959052422e+08,5.108969571637e+08,1.051921501160e+03,47842,42061,16365,5781,5781,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.108969622046e+08,5.108980191734e+08,1.056968800724e+03,47868,42007,16138,5861,5861,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.108980237671e+08,5.108990921772e+08,1.068410101235e+03,47853,42114,16560,5739,5739,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.108990967575e+08,5.109001541884e+08,1.057430892169e+03,47858,42139,16671,5719,5719,0,10,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.109001586749e+08,5.109012302236e+08,1.071548705399e+03,47824,42064,16496,5760,5760,0,7,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.109012347365e+08,5.109023002242e+08,1.065487673521e+03,47847,42002,16462,5845,5845,0,8,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.109023046083e+08,5.109033702311e+08,1.065622831106e+03,47854,41970,16605,5884,5884,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.109033748814e+08,5.109044542732e+08,1.079391802907e+03,47814,41981,16652,5833,5833,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.109044590181e+08,5.109055431821e+08,1.084163916588e+03,47808,41961,16972,5847,5847,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.109055473330e+08,5.109066343005e+08,1.086967528403e+03,47802,41888,16817,5914,5914,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.109066384334e+08,5.109077212811e+08,1.082847695768e+03,47834,42058,16506,5776,5776,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.109077253785e+08,5.109087993186e+08,1.073940095007e+03,47803,41936,16727,5867,5867,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.109088043778e+08,5.109099013091e+08,1.096931294501e+03,47798,41924,17012,5874,5874,0,10,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.109099057055e+08,5.109110093108e+08,1.103605319083e+03,47785,41884,17291,5901,5901,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.109110136184e+08,5.109121053255e+08,1.091707166553e+03,47772,41879,17197,5893,5893,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.109121102590e+08,5.109132223500e+08,1.112091052175e+03,47744,41928,16991,5816,5816,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.109132271906e+08,5.109143243756e+08,1.097184978187e+03,47785,41828,16718,5957,5957,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.109143284846e+08,5.109154273726e+08,1.098888003647e+03,47761,42003,16944,5758,5758,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.109154324100e+08,5.109165404208e+08,1.108010816991e+03,47783,41836,17188,5947,5947,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.109165446149e+08,5.109176663798e+08,1.121764919579e+03,47738,42037,16888,5701,5701,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.109176713442e+08,5.109187894157e+08,1.118071473479e+03,47743,41863,17055,5880,5880,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.109187940251e+08,5.109199144358e+08,1.120410708427e+03,47720,41811,17380,5909,5909,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.109199193374e+08,5.109210244578e+08,1.105120400846e+03,47782,41842,17428,5940,5940,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.109210288163e+08,5.109221464575e+08,1.117641218364e+03,47734,41714,17350,6020,6020,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.109221507365e+08,5.109232614574e+08,1.110720968068e+03,47769,41917,17348,5852,5852,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.109232662175e+08,5.109243724709e+08,1.106253373384e+03,47744,41935,17012,5809,5809,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.109243776643e+08,5.109254834742e+08,1.105809829533e+03,47763,41805,17070,5958,5958,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.109254877233e+08,5.109265975518e+08,1.109828470886e+03,47766,41830,16953,5936,5936,0,7,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.109266024153e+08,5.109277025424e+08,1.100127106428e+03,47772,41719,16720,6053,6053,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.109277069355e+08,5.109287974586e+08,1.090523056865e+03,47810,41972,16753,5838,5838,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.109288021403e+08,5.109298905312e+08,1.088390880883e+03,47785,41855,16823,5930,5930,0,7,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.109298953101e+08,5.109309836011e+08,1.088291025996e+03,47792,42091,16621,5701,5701,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.109309878160e+08,5.109320706253e+08,1.082809286356e+03,47826,42118,16448,5708,5708,0,8,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.109320750404e+08,5.109331536031e+08,1.078562643230e+03,47836,42200,16654,5636,5636,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.109331579164e+08,5.109342336508e+08,1.075734329939e+03,47803,41973,16286,5830,5830,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.109342383353e+08,5.109353106189e+08,1.072283564329e+03,47825,42003,16532,5822,5822,0,8,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.109353150460e+08,5.109363815950e+08,1.066549047589e+03,47860,42176,16388,5684,5684,0,13,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.109363865645e+08,5.109374564933e+08,1.069928823233e+03,47817,42119,16058,5698,5698,0,8,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.109374617012e+08,5.109385367034e+08,1.075002208471e+03,47830,41975,16215,5855,5855,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.109385415187e+08,5.109396197252e+08,1.078206507444e+03,47801,41997,16443,5804,5804,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.109396246016e+08,5.109406917349e+08,1.067133334458e+03,47854,41970,16266,5884,5884,0,9,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.109406962457e+08,5.109417637221e+08,1.067476374567e+03,47826,42001,16376,5825,5825,0,10,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.109417684086e+08,5.109428287344e+08,1.060325746357e+03,47838,42075,16330,5763,5763,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.109428338412e+08,5.109439057629e+08,1.071921644509e+03,47819,41958,16424,5861,5861,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.109439109189e+08,5.109449787959e+08,1.067876921058e+03,47834,42055,16474,5779,5779,0,10,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.109449831510e+08,5.109460527683e+08,1.069617303550e+03,47848,42015,16415,5833,5833,0,8,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.109460574509e+08,5.109471328029e+08,1.075352004230e+03,47828,41866,16073,5962,5962,0,10,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.109471368778e+08,5.109482197608e+08,1.082883015811e+03,47796,42055,16508,5741,5741,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.109482244698e+08,5.109493168290e+08,1.092359177947e+03,47804,41999,16554,5805,5805,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.109493216905e+08,5.109504218535e+08,1.100163041234e+03,47768,42022,16418,5746,5746,0,16,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.109504523856e+08,5.109515558697e+08,1.103484061480e+03,47750,41886,16187,5864,5864,0,16,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.109515754464e+08,5.109526838904e+08,1.108443979144e+03,47737,41924,16682,5813,5813,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.109526889836e+08,5.109537948971e+08,1.105913455069e+03,47773,41801,16312,5972,5972,0,6,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.109537997108e+08,5.109549198388e+08,1.120127993584e+03,47711,41952,16857,5759,5759,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.109549251335e+08,5.109560519356e+08,1.126802041292e+03,47737,41866,16797,5871,5871,0,3,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.109560564090e+08,5.109571829453e+08,1.126536305904e+03,47726,41911,17384,5815,5815,0,7,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.109571869975e+08,5.109583199236e+08,1.132926067233e+03,47727,41857,17046,5870,5870,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.109583245674e+08,5.109594589681e+08,1.134400693059e+03,47704,41764,16950,5940,5940,0,5,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.109594633198e+08,5.109606179914e+08,1.154671624362e+03,47669,41743,17162,5926,5926,0,4,e,B,2023,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61591300071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
