#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.067333820003e+08,3.067344660000e+08,1.083999709189e+03,47825,45990,27556,1835,1835,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000019,0,2097152,0
20,3.067344940026e+08,3.067355740000e+08,1.079997369289e+03,47800,46036,27837,1764,1764,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000020,0,2097152,0
21,3.067356090208e+08,3.067366900000e+08,1.080979232371e+03,47830,46011,28061,1819,1819,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000021,0,2097152,0
22,3.067367100067e+08,3.067377860000e+08,1.075993338704e+03,47812,46028,28122,1784,1784,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000022,0,2097152,0
23,3.067378110159e+08,3.067388940000e+08,1.082984097242e+03,47814,46022,28422,1792,1792,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000023,0,2097152,0
24,3.067389410302e+08,3.067400330000e+08,1.091969791591e+03,47788,46025,27912,1763,1763,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000024,0,2097152,0
25,3.067400590173e+08,3.067411580000e+08,1.098982704461e+03,47769,45984,28400,1785,1785,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000025,0,2097152,0
26,3.067411840024e+08,3.067422770000e+08,1.092997629464e+03,47806,46064,28213,1742,1742,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000026,0,2097152,0
27,3.067422990235e+08,3.067434000000e+08,1.100976459384e+03,47770,45994,27926,1776,1776,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000027,0,2097152,0
28,3.067434290177e+08,3.067445240000e+08,1.094982290804e+03,47782,46020,28299,1762,1762,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000028,0,2097152,0
29,3.067445460131e+08,3.067452200000e+08,6.739869334698e+02,30340,29171,17485,1169,1169,0,39,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000029,0,2097152,0
30,3.067454650453e+08,3.067457000000e+08,2.349547154903e+02,12572,11979,7459,593,593,0,116,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000030,0,2097152,0
31,3.067458951252e+08,3.067459600000e+08,6.487475800514e+01,2937,2806,1670,131,131,0,17,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000031,0,2097152,0
32,3.067461550336e+08,3.067472410000e+08,1.085966390669e+03,47896,46095,27571,1801,1801,0,39,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000032,0,2097152,0
33,3.067472730036e+08,3.067483470000e+08,1.073996411264e+03,47830,46050,27555,1780,1780,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000033,0,2097152,0
34,3.067483720213e+08,3.067494470000e+08,1.074978734195e+03,47803,46041,27535,1762,1762,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000034,0,2097152,0
35,3.067494740484e+08,3.067505490000e+08,1.074951568425e+03,47821,46014,27372,1807,1807,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993494e+00,30355000035,0,2097152,0
36,3.067505670011e+08,3.067516430000e+08,1.075998893857e+03,47835,46062,27277,1773,1773,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000036,0,2097152,0
37,3.067516610079e+08,3.067521830000e+08,5.219921326041e+02,22469,21586,13301,883,883,0,34,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000037,0,2097152,0
38,3.067522580164e+08,3.067532970000e+08,1.038983603001e+03,47945,44551,28996,3394,3394,0,27,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000038,0,2097152,0
39,3.067533170309e+08,3.067543330000e+08,1.015969099283e+03,47949,45165,28594,2784,2784,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000039,0,2097152,0
40,3.067543490044e+08,3.067553770000e+08,1.027995615661e+03,47894,45178,28693,2716,2716,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000040,0,2097152,0
41,3.067553950004e+08,3.067564110000e+08,1.015999570549e+03,47946,45228,28796,2718,2718,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000041,0,2097152,0
42,3.067564300134e+08,3.067569820000e+08,5.519866174459e+02,26352,24848,15424,1504,1504,0,15,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987342e+00,30355000042,0,2097152,0
43,3.067571343831e+08,3.067581750000e+08,1.040616882443e+03,48069,45511,29049,2558,2558,0,92,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000043,0,2097152,0
44,3.067582370246e+08,3.067592680000e+08,1.030975347638e+03,47957,45155,29114,2802,2802,0,23,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000044,0,2097152,0
45,3.067593000029e+08,3.067603140000e+08,1.013997049510e+03,48015,46265,26596,1750,1750,0,24,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000045,0,2097152,0
46,3.067603490238e+08,3.067613560000e+08,1.006976198614e+03,47959,46321,26654,1638,1638,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000046,0,2097152,0
47,3.067613850161e+08,3.067624100000e+08,1.024983847201e+03,47954,46309,26918,1645,1645,0,5,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000047,0,2097152,0
48,3.067624450061e+08,3.067634740000e+08,1.028993903518e+03,47896,46203,26820,1693,1693,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000048,0,2097152,0
49,3.067635010620e+08,3.067645300000e+08,1.028937948346e+03,47937,46301,26682,1636,1636,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000049,0,2097152,0
50,3.067645550087e+08,3.067655890000e+08,1.033991258323e+03,47926,46298,27217,1628,1628,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000050,0,2097152,0
51,3.067656152212e+08,3.067666460000e+08,1.030778838456e+03,47929,46262,27231,1667,1667,0,15,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000051,0,2097152,0
52,3.067666760267e+08,3.067676780000e+08,1.001973310292e+03,47993,46378,25894,1615,1615,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000052,0,2097152,0
53,3.067677090336e+08,3.067686970000e+08,9.879663699269e+02,47998,46372,25594,1626,1626,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000053,0,2097152,0
54,3.067687210270e+08,3.067697190000e+08,9.979729740024e+02,47979,46347,25535,1632,1632,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000054,0,2097152,0
55,3.067697490113e+08,3.067707750000e+08,1.025988729835e+03,47916,46351,26622,1565,1565,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000055,0,2097152,0
56,3.067707990086e+08,3.067718310000e+08,1.031991383612e+03,47914,46246,26640,1668,1668,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000056,0,2097152,0
57,3.067718550908e+08,3.067728880000e+08,1.032909207940e+03,47936,46318,26846,1618,1618,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000057,0,2097152,0
58,3.067729220041e+08,3.067739560000e+08,1.033995920181e+03,47884,46229,27073,1655,1655,0,4,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000058,0,2097152,0
59,3.067739880301e+08,3.067750280000e+08,1.039969865799e+03,47898,46215,27138,1683,1683,0,6,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000059,0,2097152,0
60,3.067750590027e+08,3.067760920000e+08,1.032997307360e+03,47913,46227,27076,1686,1686,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000060,0,2097152,0
61,3.067761210012e+08,3.067771610000e+08,1.039998845696e+03,47874,46243,26945,1631,1631,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000061,0,2097152,0
62,3.067771820825e+08,3.067782190000e+08,1.036917507589e+03,47898,46192,27379,1706,1706,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000062,0,2097152,0
63,3.067782450188e+08,3.067792820000e+08,1.036981213331e+03,47918,46256,26895,1662,1662,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000063,0,2097152,0
64,3.067793060051e+08,3.067803580000e+08,1.051994891882e+03,47877,46160,27656,1717,1717,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000064,0,2097152,0
65,3.067803830191e+08,3.067814510000e+08,1.067980884373e+03,47855,46157,28069,1698,1698,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000065,0,2097152,0
66,3.067815200125e+08,3.067825810000e+08,1.060987541139e+03,47873,46178,28443,1695,1695,0,5,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000066,0,2097152,0
67,3.067826110105e+08,3.067836860000e+08,1.074989500463e+03,47840,46103,28200,1737,1737,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000067,0,2097152,0
68,3.067837130318e+08,3.067847760000e+08,1.062968228042e+03,47868,46163,27573,1705,1705,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000068,0,2097152,0
69,3.067847920620e+08,3.067858580000e+08,1.065938045084e+03,47862,46187,28092,1675,1675,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000069,0,2097152,0
70,3.067858840119e+08,3.067869530000e+08,1.068988069534e+03,47862,46122,27845,1740,1740,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000070,0,2097152,0
71,3.067869750414e+08,3.067880400000e+08,1.064958643258e+03,47825,46136,28337,1689,1689,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000071,0,2097152,0
72,3.067880630026e+08,3.067891340000e+08,1.070997400761e+03,47842,46170,27986,1672,1672,0,3,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000072,0,2097152,0
73,3.067891630054e+08,3.067902410000e+08,1.077994561553e+03,47793,46062,28633,1731,1731,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993512e+00,30355000073,0,2097152,0
74,3.067902690110e+08,3.067913450000e+08,1.075988982499e+03,47840,46119,28241,1721,1721,0,4,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000074,0,2097152,0
75,3.067913760124e+08,3.067924410000e+08,1.064987591684e+03,47868,46153,28452,1715,1715,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993433e+00,30355000075,0,2097152,0
76,3.067924710104e+08,3.067935510000e+08,1.079989596307e+03,47813,46143,28565,1670,1670,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000076,0,2097152,0
77,3.067935840033e+08,3.067946700000e+08,1.085996739268e+03,47801,46122,28831,1679,1679,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000077,0,2097152,0
78,3.067947000903e+08,3.067957780000e+08,1.077909663558e+03,47812,46147,28654,1665,1665,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000078,0,2097152,0
79,3.067958220208e+08,3.067969170000e+08,1.094979176104e+03,47786,46051,29036,1735,1735,0,6,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000079,0,2097152,0
80,3.067969430258e+08,3.067980390000e+08,1.095974200666e+03,47802,46059,28719,1743,1743,0,2,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000080,0,2097152,0
81,3.067980632566e+08,3.067991560000e+08,1.092743373811e+03,47785,46080,29013,1705,1705,0,4,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000081,0,2097152,0
82,3.067991870233e+08,3.068002770000e+08,1.089976735890e+03,47799,46103,29460,1696,1696,0,1,e,P,2016,9,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30355000082,0,2097152,0
