#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,4.184844217516e+07,4.184844297357e+07,7.984158620238e-01,22835,20455,9768,2380,2380,0,1150,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400050,0,0,0
51,4.184844236536e+07,4.184844289786e+07,5.324987247586e-01,31882,28683,14169,3199,3199,0,1593,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400051,0,0,0
52,4.184844203334e+07,4.184844297507e+07,9.417247176170e-01,44633,40053,19087,4580,4580,0,2235,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400052,0,0,0
53,4.184844216467e+07,4.184844297254e+07,8.078650310636e-01,37132,33328,16678,3804,3804,0,1905,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400053,0,0,0
54,4.184844205922e+07,4.184844294552e+07,8.862940371037e-01,45445,40842,20124,4603,4603,0,2319,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844218670e+07,4.184844292704e+07,7.403418943286e-01,45401,40725,20053,4676,4676,0,2307,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844211296e+07,4.184844291316e+07,8.001994416118e-01,45429,40859,19132,4570,4570,0,2305,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,0,0,0
57,4.184844246840e+07,4.184844299425e+07,5.258565023541e-01,45396,40839,19123,4557,4557,0,2303,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400057,0,0,0
58,4.184844213398e+07,4.184844295292e+07,8.189379274845e-01,17022,15303,7574,1719,1719,0,851,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
59,4.184844251125e+07,4.184844299636e+07,4.851083382964e-01,45463,40807,20280,4656,4656,0,2295,e,C,2015,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400059,0,0,0
