#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557615520000e+08,2.557616130000e+08,1.900000e+01,5.580999e-01,8.688524e+00,3.774054e-01,4.572908e-01,1.463316e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557616130000e+08,2.557616740000e+08,1.890164e+01,5.566533e-01,8.655738e+00,3.766926e-01,4.579358e-01,1.467280e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557616740000e+08,2.557617350000e+08,1.829508e+01,5.476490e-01,8.049180e+00,3.632544e-01,4.399641e-01,1.485883e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557617350000e+08,2.557617960000e+08,1.924590e+01,5.616997e-01,8.918033e+00,3.823575e-01,4.633731e-01,1.455350e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557617960000e+08,2.557618570000e+08,1.852459e+01,5.510733e-01,8.803279e+00,3.798895e-01,4.752212e-01,1.485583e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557618570000e+08,2.557619180000e+08,1.837705e+01,5.488744e-01,7.967213e+00,3.614001e-01,4.335415e-01,1.480119e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557619180000e+08,2.557619790000e+08,1.845902e+01,5.500971e-01,8.655738e+00,3.766926e-01,4.689165e-01,1.487168e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557619790000e+08,2.557620400000e+08,1.918033e+01,5.607420e-01,9.180327e+00,3.879397e-01,4.786325e-01,1.460428e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557620400000e+08,2.557621010000e+08,1.842623e+01,5.496083e-01,8.442623e+00,3.720264e-01,4.581850e-01,1.486151e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557621010000e+08,2.557621620000e+08,1.862295e+01,5.525344e-01,8.180327e+00,3.662018e-01,4.392606e-01,1.472490e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557621620000e+08,2.557622230000e+08,1.827869e+01,5.474036e-01,8.590164e+00,3.752631e-01,4.699551e-01,1.494676e-02,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557622890000e+08,2.557623500000e+08,1.806557e+01,5.442030e-01,8.098361e+00,3.643625e-01,4.482759e-01,1.498107e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557623500000e+08,2.557624110000e+08,1.885246e+01,5.559287e-01,8.065574e+00,3.636241e-01,4.278261e-01,1.458978e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557624110000e+08,2.557624720000e+08,1.942623e+01,5.643250e-01,8.262295e+00,3.680319e-01,4.253165e-01,1.436188e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557624720000e+08,2.557625330000e+08,1.849180e+01,5.505854e-01,8.540983e+00,3.741873e-01,4.618794e-01,1.484395e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557625330000e+08,2.557625940000e+08,1.860656e+01,5.522912e-01,8.114754e+00,3.647311e-01,4.361233e-01,1.471969e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557625940000e+08,2.557626550000e+08,1.804918e+01,5.439560e-01,7.819672e+00,3.580382e-01,4.332425e-01,1.493381e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557626550000e+08,2.557627160000e+08,1.773771e+01,5.392421e-01,7.770492e+00,3.569105e-01,4.380776e-01,1.508343e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557627160000e+08,2.557627770000e+08,1.880328e+01,5.552031e-01,7.475410e+00,3.500682e-01,3.975588e-01,1.445028e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557627770000e+08,2.557628380000e+08,2.016393e+01,5.749403e-01,8.901639e+00,3.820059e-01,4.414634e-01,1.415861e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557628380000e+08,2.557628990000e+08,1.840984e+01,5.493638e-01,8.229508e+00,3.673009e-01,4.470169e-01,1.483638e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557628990000e+08,2.557629600000e+08,1.852459e+01,5.510733e-01,7.819672e+00,3.580382e-01,4.221239e-01,1.469258e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557629600000e+08,2.557630210000e+08,1.855738e+01,5.515608e-01,8.081967e+00,3.639935e-01,4.355124e-01,1.473684e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557630210000e+08,2.557630820000e+08,1.942623e+01,5.643250e-01,8.573771e+00,3.749048e-01,4.413502e-01,1.442455e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557630820000e+08,2.557631430000e+08,1.909836e+01,5.595425e-01,8.163935e+00,3.658347e-01,4.274678e-01,1.449401e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557631430000e+08,2.557632040000e+08,1.788525e+01,5.414801e-01,7.524590e+00,3.512178e-01,4.207149e-01,1.494609e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557632630000e+08,2.557633240000e+08,1.836065e+01,5.486295e-01,8.311476e+00,3.691256e-01,4.526786e-01,1.487330e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000017
2.557633240000e+08,2.557633850000e+08,1.834426e+01,5.483845e-01,8.409836e+00,3.713033e-01,4.584450e-01,1.489532e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000017
2.557633850000e+08,2.557644070000e+08,4.207436e-01,2.029006e-02,1.927593e-01,1.373353e-02,4.581395e-01,2.402749e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000017
2.557636060000e+08,2.557636670000e+08,1.813115e+01,5.451898e-01,8.934426e+00,3.827088e-01,4.927667e-01,1.503305e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557636670000e+08,2.557637280000e+08,1.806557e+01,5.442030e-01,8.983606e+00,3.837606e-01,4.972777e-01,1.506166e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557637280000e+08,2.557637890000e+08,1.781967e+01,5.404866e-01,9.131147e+00,3.868991e-01,5.124195e-01,1.516077e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557637890000e+08,2.557638500000e+08,1.821312e+01,5.464208e-01,9.688524e+00,3.985327e-01,5.319532e-01,1.497009e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557638500000e+08,2.557639110000e+08,1.826229e+01,5.471581e-01,8.983606e+00,3.837606e-01,4.919210e-01,1.497858e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557639110000e+08,2.557639720000e+08,2.000000e+01,5.725983e-01,1.004918e+01,4.058826e-01,5.024590e-01,1.431479e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557639720000e+08,2.557640330000e+08,1.903279e+01,5.585811e-01,9.770492e+00,4.002149e-01,5.133505e-01,1.466895e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557640330000e+08,2.557640940000e+08,1.868852e+01,5.535063e-01,9.147541e+00,3.872463e-01,4.894737e-01,1.480544e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557640940000e+08,2.557641550000e+08,1.809836e+01,5.446966e-01,9.459017e+00,3.937840e-01,5.226449e-01,1.503279e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557641550000e+08,2.557642160000e+08,1.900000e+01,5.580999e-01,9.065574e+00,3.855074e-01,4.771354e-01,1.467147e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557642160000e+08,2.557642770000e+08,1.980328e+01,5.697753e-01,1.004918e+01,4.058826e-01,5.074503e-01,1.438429e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557642770000e+08,2.557643380000e+08,1.777049e+01,5.397403e-01,9.016394e+00,3.844603e-01,5.073801e-01,1.518476e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557643380000e+08,2.557643990000e+08,1.811475e+01,5.449433e-01,8.836065e+00,3.805963e-01,4.877828e-01,1.503693e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557643990000e+08,2.557644600000e+08,1.916393e+01,5.605024e-01,9.573771e+00,3.961654e-01,4.995723e-01,1.462388e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557644600000e+08,2.557645210000e+08,1.880328e+01,5.552031e-01,9.196721e+00,3.882859e-01,4.891020e-01,1.475996e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557645210000e+08,2.557645820000e+08,1.788525e+01,5.414801e-01,8.950820e+00,3.830597e-01,5.004583e-01,1.513761e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557645820000e+08,2.557646430000e+08,1.888525e+01,5.564119e-01,9.426229e+00,3.931009e-01,4.991319e-01,1.473137e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557646430000e+08,2.557647040000e+08,1.926229e+01,5.619389e-01,1.027869e+01,4.104913e-01,5.336170e-01,1.455349e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557647040000e+08,2.557647650000e+08,1.870492e+01,5.537490e-01,9.688524e+00,3.985327e-01,5.179667e-01,1.479267e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557647650000e+08,2.557648260000e+08,1.849180e+01,5.505854e-01,8.885246e+00,3.816540e-01,4.804965e-01,1.487595e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557648260000e+08,2.557648870000e+08,1.893443e+01,5.571359e-01,9.229508e+00,3.889774e-01,4.874459e-01,1.470761e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557648870000e+08,2.557649480000e+08,1.827869e+01,5.474036e-01,9.065574e+00,3.855074e-01,4.959641e-01,1.497333e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557649480000e+08,2.557650090000e+08,1.842623e+01,5.496083e-01,9.409836e+00,3.927590e-01,5.106761e-01,1.491035e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557650090000e+08,2.557650700000e+08,1.875410e+01,5.544766e-01,9.393442e+00,3.924167e-01,5.008741e-01,1.478279e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557650700000e+08,2.557651310000e+08,1.852459e+01,5.510733e-01,9.426229e+00,3.931009e-01,5.088496e-01,1.487177e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557651310000e+08,2.557651920000e+08,1.934426e+01,5.631332e-01,9.770492e+00,4.002149e-01,5.050848e-01,1.455481e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557651920000e+08,2.557652530000e+08,1.757377e+01,5.367444e-01,8.688524e+00,3.774054e-01,4.944030e-01,1.527022e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557652530000e+08,2.557653140000e+08,1.778688e+01,5.399892e-01,8.737705e+00,3.784720e-01,4.912442e-01,1.517709e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557653140000e+08,2.557653750000e+08,1.836065e+01,5.486295e-01,9.377049e+00,3.920741e-01,5.107143e-01,1.493693e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557653750000e+08,2.557654360000e+08,1.877049e+01,5.547189e-01,9.360656e+00,3.917313e-01,4.986899e-01,1.477630e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557654360000e+08,2.557654970000e+08,1.801639e+01,5.434618e-01,9.442623e+00,3.934426e-01,5.241128e-01,1.506488e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557654970000e+08,2.557655580000e+08,1.770492e+01,5.387435e-01,8.836065e+00,3.805963e-01,4.990741e-01,1.521449e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557655580000e+08,2.557656190000e+08,1.862295e+01,5.525344e-01,9.344262e+00,3.913881e-01,5.017605e-01,1.483468e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557656190000e+08,2.557656800000e+08,1.914754e+01,5.602625e-01,9.901639e+00,4.028920e-01,5.171233e-01,1.462156e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557656800000e+08,2.557657410000e+08,1.786885e+01,5.412319e-01,9.147541e+00,3.872463e-01,5.119266e-01,1.514025e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557657410000e+08,2.557658020000e+08,1.804918e+01,5.439560e-01,9.049180e+00,3.851587e-01,5.013624e-01,1.506866e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557658220000e+08,2.557658830000e+08,1.845902e+01,5.500971e-01,8.639344e+00,3.763357e-01,4.680284e-01,1.487001e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557658830000e+08,2.557659440000e+08,1.791803e+01,5.419762e-01,8.606558e+00,3.756210e-01,4.803294e-01,1.511206e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557659440000e+08,2.557660050000e+08,1.842623e+01,5.496083e-01,9.295082e+00,3.903567e-01,5.044484e-01,1.491316e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557660050000e+08,2.557660660000e+08,1.786885e+01,5.412319e-01,8.868853e+00,3.813018e-01,4.963303e-01,1.514416e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557660660000e+08,2.557661270000e+08,1.790164e+01,5.417282e-01,8.852459e+00,3.809492e-01,4.945055e-01,1.512977e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557661270000e+08,2.557661880000e+08,1.844262e+01,5.498528e-01,9.213115e+00,3.886318e-01,4.995556e-01,1.490711e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557661880000e+08,2.557662490000e+08,1.840984e+01,5.493638e-01,9.180327e+00,3.879397e-01,4.986643e-01,1.492034e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557662490000e+08,2.557663100000e+08,1.786885e+01,5.412319e-01,9.459017e+00,3.937840e-01,5.293578e-01,1.511844e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557663100000e+08,2.557663710000e+08,1.911475e+01,5.597827e-01,9.770492e+00,4.002149e-01,5.111492e-01,1.463905e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557663710000e+08,2.557664320000e+08,1.727869e+01,5.322191e-01,8.688524e+00,3.774054e-01,5.028463e-01,1.540078e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557664320000e+08,2.557664930000e+08,1.839344e+01,5.491192e-01,9.213115e+00,3.886318e-01,5.008913e-01,1.492701e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557664930000e+08,2.557665540000e+08,1.954098e+01,5.659894e-01,1.021311e+01,4.091798e-01,5.226510e-01,1.446724e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557665540000e+08,2.557666150000e+08,1.900000e+01,5.580999e-01,9.327868e+00,3.910446e-01,4.909405e-01,1.468443e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557666150000e+08,2.557666760000e+08,1.891803e+01,5.568947e-01,9.295082e+00,3.903567e-01,4.913345e-01,1.471641e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557666760000e+08,2.557667370000e+08,1.813115e+01,5.451898e-01,8.836065e+00,3.805963e-01,4.873418e-01,1.502980e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557667370000e+08,2.557667980000e+08,1.870492e+01,5.537490e-01,8.934426e+00,3.827088e-01,4.776512e-01,1.478744e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557667980000e+08,2.557668590000e+08,1.893443e+01,5.571359e-01,9.540983e+00,3.954865e-01,5.038961e-01,1.471180e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557668590000e+08,2.557669200000e+08,1.880328e+01,5.552031e-01,9.049180e+00,3.851587e-01,4.812554e-01,1.475309e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557669200000e+08,2.557669810000e+08,1.781967e+01,5.404866e-01,8.950820e+00,3.830597e-01,5.022999e-01,1.516529e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557669810000e+08,2.557670420000e+08,1.739344e+01,5.339835e-01,8.245902e+00,3.676666e-01,4.740811e-01,1.532950e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557670420000e+08,2.557671030000e+08,1.895082e+01,5.573770e-01,9.000000e+00,3.841107e-01,4.749135e-01,1.468736e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557671030000e+08,2.557671640000e+08,1.759016e+01,5.369948e-01,8.622951e+00,3.759785e-01,4.902143e-01,1.526114e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557671640000e+08,2.557672250000e+08,1.840984e+01,5.493638e-01,8.983606e+00,3.837606e-01,4.879786e-01,1.491608e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557672250000e+08,2.557672860000e+08,1.775410e+01,5.394912e-01,9.000000e+00,3.841107e-01,5.069252e-01,1.519197e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557672860000e+08,2.557673470000e+08,1.893443e+01,5.571359e-01,9.311476e+00,3.907008e-01,4.917749e-01,1.471026e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557673470000e+08,2.557674080000e+08,1.888525e+01,5.564119e-01,9.327868e+00,3.910446e-01,4.939236e-01,1.473030e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557674080000e+08,2.557674690000e+08,1.873771e+01,5.542341e-01,9.754098e+00,3.998790e-01,5.205599e-01,1.477677e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557674690000e+08,2.557675300000e+08,1.922951e+01,5.614604e-01,9.213115e+00,3.886318e-01,4.791134e-01,1.458619e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557675300000e+08,2.557675910000e+08,1.890164e+01,5.566533e-01,9.081967e+00,3.858558e-01,4.804857e-01,1.471378e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557675910000e+08,2.557676520000e+08,1.767213e+01,5.382444e-01,8.311476e+00,3.691256e-01,4.703154e-01,1.520176e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557676520000e+08,2.557677130000e+08,1.849180e+01,5.505854e-01,9.442623e+00,3.934426e-01,5.106383e-01,1.488391e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557677130000e+08,2.557677740000e+08,1.872131e+01,5.539917e-01,9.213115e+00,3.886318e-01,4.921191e-01,1.479391e-02,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557678670000e+08,2.557679280000e+08,1.903279e+01,5.585811e-01,9.377049e+00,3.920741e-01,4.926787e-01,1.467261e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557679280000e+08,2.557679890000e+08,1.754098e+01,5.362435e-01,8.655738e+00,3.766926e-01,4.934579e-01,1.528414e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557679890000e+08,2.557680500000e+08,1.816393e+01,5.456825e-01,8.852459e+00,3.809492e-01,4.873646e-01,1.501625e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557680500000e+08,2.557681110000e+08,1.808197e+01,5.444499e-01,8.672132e+00,3.770492e-01,4.796011e-01,1.504252e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557681110000e+08,2.557681720000e+08,1.863935e+01,5.527775e-01,8.770492e+00,3.791814e-01,4.705365e-01,1.480248e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557681720000e+08,2.557682330000e+08,1.831148e+01,5.478943e-01,8.540983e+00,3.741873e-01,4.664279e-01,1.492665e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557682330000e+08,2.557682940000e+08,1.849180e+01,5.505854e-01,8.885246e+00,3.816540e-01,4.804965e-01,1.487595e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557682940000e+08,2.557683550000e+08,1.840984e+01,5.493638e-01,8.967213e+00,3.834103e-01,4.870881e-01,1.491541e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557683550000e+08,2.557684160000e+08,1.849180e+01,5.505854e-01,8.770492e+00,3.791814e-01,4.742908e-01,1.486759e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557684160000e+08,2.557684770000e+08,1.924590e+01,5.616997e-01,9.377049e+00,3.920741e-01,4.872232e-01,1.458795e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557684770000e+08,2.557685380000e+08,1.865574e+01,5.530206e-01,9.540983e+00,3.954865e-01,5.114235e-01,1.481786e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557685380000e+08,2.557685990000e+08,1.800000e+01,5.432144e-01,8.983606e+00,3.837606e-01,4.990892e-01,1.508927e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557685990000e+08,2.557686600000e+08,1.868852e+01,5.535063e-01,9.295082e+00,3.903567e-01,4.973684e-01,1.480852e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557686600000e+08,2.557687210000e+08,1.872131e+01,5.539917e-01,9.065574e+00,3.855074e-01,4.842382e-01,1.478840e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557687210000e+08,2.557687820000e+08,1.926229e+01,5.619389e-01,9.393442e+00,3.924167e-01,4.876596e-01,1.458206e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557687820000e+08,2.557688430000e+08,1.831148e+01,5.478943e-01,8.754098e+00,3.788269e-01,4.780662e-01,1.494601e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557688430000e+08,2.557689040000e+08,1.849180e+01,5.505854e-01,9.327868e+00,3.910446e-01,5.044326e-01,1.488670e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557689040000e+08,2.557689650000e+08,1.791803e+01,5.419762e-01,9.196721e+00,3.882859e-01,5.132663e-01,1.511844e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557689650000e+08,2.557690260000e+08,1.875410e+01,5.544766e-01,9.508197e+00,3.948064e-01,5.069930e-01,1.478136e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557690260000e+08,2.557690870000e+08,1.878688e+01,5.549610e-01,8.901639e+00,3.820059e-01,4.738220e-01,1.474965e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557690870000e+08,2.557691480000e+08,1.942623e+01,5.643250e-01,9.672132e+00,3.981953e-01,4.978903e-01,1.452469e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557691480000e+08,2.557692090000e+08,1.850820e+01,5.508294e-01,8.704918e+00,3.777613e-01,4.703277e-01,1.485446e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557692090000e+08,2.557692700000e+08,1.891803e+01,5.568947e-01,9.377049e+00,3.920741e-01,4.956672e-01,1.471807e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557692700000e+08,2.557693310000e+08,1.740984e+01,5.342351e-01,8.540983e+00,3.741873e-01,4.905838e-01,1.534019e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557693310000e+08,2.557693920000e+08,1.832787e+01,5.481395e-01,8.786885e+00,3.795356e-01,4.794275e-01,1.494105e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557693920000e+08,2.557694530000e+08,1.749180e+01,5.354912e-01,8.672132e+00,3.770492e-01,4.957826e-01,1.530637e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557694530000e+08,2.557695140000e+08,1.877049e+01,5.547189e-01,9.196721e+00,3.882859e-01,4.899563e-01,1.477337e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557695140000e+08,2.557695750000e+08,1.852459e+01,5.510733e-01,8.852459e+00,3.809492e-01,4.778761e-01,1.485954e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557695750000e+08,2.557696360000e+08,1.822951e+01,5.466666e-01,9.049180e+00,3.851587e-01,4.964029e-01,1.499362e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557696360000e+08,2.557696970000e+08,1.904918e+01,5.588216e-01,9.147541e+00,3.872463e-01,4.802065e-01,1.465637e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557696970000e+08,2.557697580000e+08,1.808197e+01,5.444499e-01,9.147541e+00,3.872463e-01,5.058930e-01,1.505401e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557697580000e+08,2.557698190000e+08,1.996721e+01,5.721288e-01,9.606558e+00,3.968432e-01,4.811166e-01,1.431649e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557698190000e+08,2.557698800000e+08,1.867213e+01,5.532635e-01,9.409836e+00,3.927590e-01,5.039508e-01,1.481476e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557698800000e+08,2.557699410000e+08,1.818033e+01,5.459287e-01,9.540983e+00,3.954865e-01,5.247971e-01,1.499579e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557699410000e+08,2.557700020000e+08,1.845902e+01,5.500971e-01,8.918033e+00,3.823575e-01,4.831261e-01,1.489201e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557700020000e+08,2.557700630000e+08,1.906557e+01,5.590621e-01,9.459017e+00,3.937840e-01,4.961307e-01,1.466112e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557700820000e+08,2.557701430000e+08,1.855738e+01,5.515608e-01,8.672132e+00,3.770492e-01,4.673145e-01,1.482917e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557701430000e+08,2.557702040000e+08,1.840984e+01,5.493638e-01,8.573771e+00,3.749048e-01,4.657168e-01,1.488527e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557702040000e+08,2.557702650000e+08,1.921312e+01,5.612211e-01,8.639344e+00,3.763357e-01,4.496587e-01,1.453094e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557702650000e+08,2.557703260000e+08,1.845902e+01,5.500971e-01,8.983606e+00,3.837606e-01,4.866785e-01,1.489521e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557703260000e+08,2.557703870000e+08,1.911475e+01,5.597827e-01,8.803279e+00,3.798895e-01,4.605489e-01,1.459703e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557703870000e+08,2.557704480000e+08,1.788525e+01,5.414801e-01,8.131147e+00,3.650993e-01,4.546288e-01,1.507517e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557704480000e+08,2.557705090000e+08,1.727869e+01,5.322191e-01,8.049180e+00,3.632544e-01,4.658444e-01,1.536505e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557705090000e+08,2.557705700000e+08,1.837705e+01,5.488744e-01,8.737705e+00,3.784720e-01,4.754683e-01,1.491571e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557705700000e+08,2.557706310000e+08,1.836065e+01,5.486295e-01,8.868853e+00,3.813018e-01,4.830357e-01,1.493176e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557706310000e+08,2.557706920000e+08,1.813115e+01,5.451898e-01,8.360656e+00,3.702161e-01,4.611212e-01,1.498910e-02,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
