#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,4.152475790160e+08,4.152485290600e+08,9.500439489484e+02,48053,47215,41847,838,838,0,57,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.976868e+00,36480600015,0,0,0
16,4.152485340031e+08,4.152494389839e+08,9.049808401465e+02,48152,47396,42526,756,756,0,53,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.330024e+00,36480600016,0,0,0
17,4.152494440043e+08,4.152503449285e+08,9.009242689013e+02,48156,47328,42508,828,828,0,53,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.799334e+00,36480600017,0,0,0
18,4.152503500225e+08,4.152512619421e+08,9.119196522832e+02,48148,47301,42324,847,847,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480600018,0,0,0
19,4.152512670066e+08,4.152521709793e+08,9.039727393389e+02,48145,47358,42547,787,787,0,67,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.864089e+00,36480600019,0,0,0
20,4.152521760191e+08,4.152530859550e+08,9.099359016418e+02,48165,47201,42461,964,964,0,66,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.960483e+00,36480600020,0,0,0
21,4.152530900707e+08,4.152540159798e+08,9.259091596007e+02,48132,47019,41397,1113,1113,0,58,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.923409e+00,36480600021,0,0,0
22,4.152540200044e+08,4.152549829857e+08,9.629813569784e+02,48045,46765,41064,1280,1280,0,74,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.538380e+00,36480600022,0,0,0
23,4.152549880057e+08,4.152559490004e+08,9.609946261048e+02,48055,46877,41400,1178,1178,0,70,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.636177e+00,36480600023,0,0,0
24,4.152559540104e+08,4.152568989817e+08,9.449712750912e+02,48104,46876,41492,1228,1228,0,65,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.083511e+00,36480600024,0,0,0
25,4.152569030137e+08,4.152578309378e+08,9.279240868092e+02,48140,46993,41692,1147,1147,0,57,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.630789e+00,36480600025,0,0,0
26,4.152578350108e+08,4.152587549933e+08,9.199824682474e+02,48159,47116,41737,1043,1043,0,63,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.067318e+00,36480600026,0,0,0
27,4.152587590134e+08,4.152596819680e+08,9.229545628428e+02,48089,47093,41842,996,996,0,56,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.125545e+00,36480600027,0,0,0
28,4.152596870299e+08,4.152606199841e+08,9.329542382360e+02,48089,47185,41443,904,904,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413275e+00,36480600028,0,0,0
29,4.152606250091e+08,4.152615469714e+08,9.219623105526e+02,48129,47068,42072,1061,1061,0,74,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.191767e+00,36480600029,0,0,0
30,4.152615520067e+08,4.152624809787e+08,9.289720082879e+02,48125,47080,41911,1045,1045,0,73,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202148e+00,36480600030,0,0,0
31,4.152624850001e+08,4.152634069976e+08,9.219975613952e+02,48149,47185,42315,964,964,0,72,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36480600031,0,0,0
32,4.152634110031e+08,4.152643380171e+08,9.270139475465e+02,48121,47203,42337,918,918,0,62,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510776e+00,36480600032,0,0,0
33,4.152643420124e+08,4.152652589857e+08,9.169732716680e+02,48112,47328,42598,784,784,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.065360e+00,36480600033,0,0,0
34,4.152652640045e+08,4.152661899859e+08,9.259813714623e+02,48105,47247,42600,858,858,0,53,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662351e+00,36480600034,0,0,0
35,4.152661950330e+08,4.152671249735e+08,9.299405680299e+02,48103,47216,42307,887,887,0,63,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.856064e+00,36480600035,0,0,0
36,4.152671300233e+08,4.152680619542e+08,9.319309693575e+02,48091,47221,42250,870,870,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.799571e+00,36480600036,0,0,0
37,4.152680670250e+08,4.152690779769e+08,1.010951861858e+03,47960,47106,42126,854,854,0,62,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706521e+00,36480600037,0,0,0
38,4.152690830174e+08,4.152700919860e+08,1.008968660176e+03,47963,47161,42119,802,802,0,74,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.664356e+00,36480600038,0,0,0
39,4.152700970005e+08,4.152711310090e+08,1.034008474112e+03,47895,47097,42000,798,798,0,70,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.073431e+00,36480600039,0,0,0
40,4.152711360234e+08,4.152722279949e+08,1.091971464753e+03,47815,46852,41904,963,963,0,73,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.792314e+00,36480600040,0,0,0
41,4.152722320384e+08,4.152733360067e+08,1.103968279481e+03,47772,46832,41590,940,940,0,80,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.142987e+00,36480600041,0,0,0
42,4.152733410356e+08,4.152744360010e+08,1.094965470731e+03,47789,46860,41662,929,929,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.241788e+00,36480600042,0,0,0
43,4.152744410201e+08,4.152755209899e+08,1.079969727874e+03,47810,46917,41498,893,893,0,73,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.046253e+00,36480600043,0,0,0
44,4.152755260395e+08,4.152765579910e+08,1.031951499164e+03,47920,47058,41869,862,862,0,67,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.463698e+00,36480600044,0,0,0
45,4.152765620328e+08,4.152775310053e+08,9.689724423289e+02,48035,47361,42523,674,674,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.551546e+00,36480600045,0,0,0
46,4.152775360019e+08,4.152785029435e+08,9.669416265488e+02,48027,47365,42544,662,662,0,77,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336780e+00,36480600046,0,0,0
47,4.152785080011e+08,4.152794709787e+08,9.629776104093e+02,48056,47450,42647,606,606,0,56,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139003e+00,36480600047,0,0,0
48,4.152794760080e+08,4.152804359530e+08,9.599450081587e+02,48048,47406,42634,642,642,0,66,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004164e+00,36480600048,0,0,0
49,4.152804410795e+08,4.152814129759e+08,9.718964114189e+02,48037,47324,42320,713,713,0,71,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.864338e+00,36480600049,0,0,0
50,4.152814180206e+08,4.152823960310e+08,9.780104089975e+02,48046,47271,42327,775,775,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.270964e+00,36480600050,0,0,0
51,4.152824010173e+08,4.152833740052e+08,9.729878894091e+02,48035,47227,42104,808,808,0,64,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.266189e+00,36480600051,0,0,0
52,4.152833800006e+08,4.152843729901e+08,9.929895292521e+02,48014,47176,42258,838,838,0,64,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903420e+00,36480600052,0,0,0
53,4.152843770095e+08,4.152853770243e+08,1.000014845788e+03,47995,47222,42287,773,773,0,62,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.329672e+00,36480600053,0,0,0
54,4.152853810324e+08,4.152863789744e+08,9.979420579672e+02,47976,47118,42112,858,858,0,71,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.260262e+00,36480600054,0,0,0
55,4.152863840217e+08,4.152873629731e+08,9.789513949752e+02,48008,47235,42505,773,773,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860205e+00,36480600055,0,0,0
56,4.152873680077e+08,4.152883399798e+08,9.719721393585e+02,48042,47344,42417,698,698,0,42,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.253856e+00,36480600056,0,0,0
57,4.152883440090e+08,4.152893199694e+08,9.759603834748e+02,48022,47412,42597,610,610,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.749233e+00,36480600057,0,0,0
58,4.152893250067e+08,4.152902969889e+08,9.719822732806e+02,48042,47377,42600,665,665,0,66,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.447073e+00,36480600058,0,0,0
59,4.152903010363e+08,4.152912789771e+08,9.779408196807e+02,48037,47321,42667,716,716,0,56,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.161392e+00,36480600059,0,0,0
60,4.152912830014e+08,4.152922599856e+08,9.769841398001e+02,48009,47378,42622,631,631,0,79,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.948876e+00,36480600060,0,0,0
61,4.152922650050e+08,4.152932410515e+08,9.760465741754e+02,47998,47291,42519,707,707,0,68,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.018424e+00,36480600061,0,0,0
62,4.152932460873e+08,4.152942170323e+08,9.709450339675e+02,48058,47343,42505,715,715,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.719134e+00,36480600062,0,0,0
63,4.152942210103e+08,4.152951980016e+08,9.769912523627e+02,48007,47360,42268,647,647,0,69,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648264e+00,36480600063,0,0,0
64,4.152952030158e+08,4.152961829694e+08,9.799536033869e+02,48036,47393,42729,643,643,0,70,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.235472e+00,36480600064,0,0,0
65,4.152961870396e+08,4.152971609547e+08,9.739150828719e+02,48028,47369,42633,659,659,0,72,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.226668e+00,36480600065,0,0,0
66,4.152971650342e+08,4.152981469852e+08,9.819510223269e+02,47994,47436,42587,558,558,0,71,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.155646e+00,36480600066,0,0,0
67,4.152981520193e+08,4.152991289092e+08,9.768899589181e+02,48033,47340,42864,693,693,0,66,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.897752e+00,36480600067,0,0,0
68,4.152991330222e+08,4.153001030171e+08,9.699948818088e+02,48021,47312,42641,709,709,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.491247e+00,36480600068,0,0,0
69,4.153001080087e+08,4.153010899583e+08,9.819495629668e+02,48014,47280,42546,734,734,0,80,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.566633e+00,36480600069,0,0,0
70,4.153010950384e+08,4.153020869195e+08,9.918811076880e+02,48006,47210,42333,796,796,0,54,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.126887e+00,36480600070,0,0,0
71,4.153020910003e+08,4.153030760006e+08,9.850003420711e+02,47991,47309,42700,682,682,0,65,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.601420e+00,36480600071,0,0,0
72,4.153030810276e+08,4.153040609309e+08,9.799032490849e+02,48028,47465,42750,563,563,0,74,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.788991e+00,36480600072,0,0,0
73,4.153040650423e+08,4.153050399327e+08,9.748903261423e+02,48034,47510,43006,524,524,0,63,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.391394e+00,36480600073,0,0,0
74,4.153050440395e+08,4.153060109766e+08,9.669371252656e+02,48064,47592,42998,472,472,0,59,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.727272e+00,36480600074,0,0,0
75,4.153060150149e+08,4.153069819769e+08,9.669620158076e+02,48052,47622,43214,430,430,0,71,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.038220e+00,36480600075,0,0,0
76,4.153069860001e+08,4.153079600193e+08,9.740191618204e+02,48045,47654,43282,391,391,0,72,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.747694e+00,36480600076,0,0,0
77,4.153079640450e+08,4.153089219869e+08,9.579419137836e+02,48044,47673,43246,371,371,0,63,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.054224e+00,36480600077,0,0,0
78,4.153089270063e+08,4.153098919875e+08,9.649811274409e+02,48035,47664,43084,371,371,0,54,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.041407e+00,36480600078,0,0,0
79,4.153098970552e+08,4.153108559743e+08,9.589190472960e+02,48041,47676,43172,365,365,0,63,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.708331e+00,36480600079,0,0,0
80,4.153108610118e+08,4.153118139793e+08,9.529674972296e+02,48052,47675,43182,377,377,0,58,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085952e+00,36480600080,0,0,0
81,4.153118190574e+08,4.153127799922e+08,9.609347841740e+02,48075,47693,42963,382,382,0,52,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36480600081,0,0,0
82,4.153127840541e+08,4.153137479722e+08,9.639180729389e+02,48051,47659,42935,392,392,0,61,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.095332e+00,36480600082,0,0,0
83,4.153137530255e+08,4.153147089763e+08,9.559508072138e+02,48087,47549,42992,538,538,0,68,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.605016e+00,36480600083,0,0,0
84,4.153147131075e+08,4.153156630175e+08,9.499099830389e+02,48084,47583,42886,501,501,0,71,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.110409e+00,36480600084,0,0,0
85,4.153156670179e+08,4.153166299680e+08,9.629500961900e+02,48041,47666,43028,375,375,0,67,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.606846e+00,36480600085,0,0,0
86,4.153166350032e+08,4.153175959788e+08,9.609755919576e+02,48034,47682,43270,352,352,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.309771e+00,36480600086,0,0,0
87,4.153176010076e+08,4.153185689579e+08,9.679503561258e+02,48062,47786,43394,276,276,0,48,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.650159e+00,36480600087,0,0,0
88,4.153185730081e+08,4.153195420307e+08,9.690226517916e+02,48015,47705,43252,310,310,0,55,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.700000e+00,36480600088,0,0,0
