#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935259440000e+08,2.935260050000e+08,1.959016e+01,5.667012e-01,3.114754e+00,2.259680e-01,1.589958e-01,1.057811e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935260050000e+08,2.935260660000e+08,2.029508e+01,5.768069e-01,3.426229e+00,2.369972e-01,1.688207e-01,1.064633e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935260660000e+08,2.935261270000e+08,1.939344e+01,5.638487e-01,2.852459e+00,2.162444e-01,1.470837e-01,1.029777e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935261270000e+08,2.935261880000e+08,1.885246e+01,5.559287e-01,2.786885e+00,2.137443e-01,1.478261e-01,1.046624e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935261880000e+08,2.935262490000e+08,1.962295e+01,5.671752e-01,3.163934e+00,2.277450e-01,1.612364e-01,1.062929e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935262490000e+08,2.935263100000e+08,1.954098e+01,5.659894e-01,2.901639e+00,2.181006e-01,1.484899e-01,1.029924e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935263100000e+08,2.935263710000e+08,1.877049e+01,5.547189e-01,2.590164e+00,2.060624e-01,1.379913e-01,1.019246e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935263710000e+08,2.935264320000e+08,1.996721e+01,5.721288e-01,3.245902e+00,2.306762e-01,1.625616e-01,1.057211e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935264320000e+08,2.935264930000e+08,1.986885e+01,5.707179e-01,3.327869e+00,2.335706e-01,1.674917e-01,1.072605e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935264930000e+08,2.935265540000e+08,1.981967e+01,5.700111e-01,2.934426e+00,2.193293e-01,1.480562e-01,1.021423e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935265540000e+08,2.935266150000e+08,2.039344e+01,5.782030e-01,3.213115e+00,2.295082e-01,1.575563e-01,1.032947e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935266150000e+08,2.935266760000e+08,1.900000e+01,5.580999e-01,3.262295e+00,2.312580e-01,1.716997e-01,1.107738e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935266760000e+08,2.935267370000e+08,2.124590e+01,5.901639e-01,3.606557e+00,2.431540e-01,1.697531e-01,1.042822e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935267370000e+08,2.935267980000e+08,2.034426e+01,5.775054e-01,3.196721e+00,2.289220e-01,1.571313e-01,1.033060e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935267980000e+08,2.935268590000e+08,2.100000e+01,5.867387e-01,2.950820e+00,2.199411e-01,1.405152e-01,9.709709e-03,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935268590000e+08,2.935269200000e+08,2.006557e+01,5.735362e-01,2.836066e+00,2.156221e-01,1.413399e-01,9.957545e-03,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935269200000e+08,2.935269810000e+08,2.086885e+01,5.849037e-01,3.065574e+00,2.241770e-01,1.468971e-01,9.921860e-03,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935269810000e+08,2.935270420000e+08,1.990164e+01,5.711886e-01,2.918033e+00,2.187158e-01,1.466227e-01,1.015224e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935270420000e+08,2.935271030000e+08,1.967213e+01,5.678855e-01,3.245902e+00,2.306762e-01,1.650000e-01,1.071506e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935271030000e+08,2.935271640000e+08,2.037705e+01,5.779706e-01,3.524590e+00,2.403751e-01,1.729686e-01,1.072776e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935271640000e+08,2.935272250000e+08,1.945902e+01,5.648011e-01,3.180328e+00,2.283342e-01,1.634372e-01,1.073246e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935272250000e+08,2.935272860000e+08,1.968852e+01,5.681220e-01,3.213115e+00,2.295082e-01,1.631973e-01,1.066342e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935272860000e+08,2.935273470000e+08,1.960656e+01,5.669382e-01,3.508197e+00,2.398154e-01,1.789298e-01,1.108322e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935273470000e+08,2.935274080000e+08,1.949180e+01,5.652767e-01,3.163934e+00,2.277450e-01,1.623213e-01,1.069389e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935274080000e+08,2.935274690000e+08,2.073771e+01,5.830629e-01,3.393443e+00,2.358606e-01,1.636364e-01,1.040141e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935274690000e+08,2.935275300000e+08,2.037705e+01,5.779706e-01,3.081967e+00,2.247756e-01,1.512470e-01,1.016245e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935275300000e+08,2.935275910000e+08,1.995082e+01,5.718939e-01,3.032787e+00,2.229749e-01,1.520132e-01,1.029176e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935275910000e+08,2.935276520000e+08,1.970492e+01,5.683585e-01,3.114754e+00,2.259680e-01,1.580699e-01,1.052229e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935276520000e+08,2.935277130000e+08,1.922951e+01,5.614604e-01,2.754098e+00,2.124833e-01,1.432225e-01,1.022800e-02,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935277760000e+08,2.935278370000e+08,2.006557e+01,5.735362e-01,3.131148e+00,2.265619e-01,1.560457e-01,1.037277e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935278370000e+08,2.935278980000e+08,1.931148e+01,5.626559e-01,3.098361e+00,2.253726e-01,1.604414e-01,1.069328e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935278980000e+08,2.935279590000e+08,2.009836e+01,5.740047e-01,3.344262e+00,2.341452e-01,1.663948e-01,1.063665e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935279590000e+08,2.935280200000e+08,2.068852e+01,5.823711e-01,3.131148e+00,2.265619e-01,1.513471e-01,1.008840e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935280200000e+08,2.935280810000e+08,2.108197e+01,5.878827e-01,3.163934e+00,2.277450e-01,1.500778e-01,9.959265e-03,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935280810000e+08,2.935281420000e+08,2.009836e+01,5.740047e-01,3.442623e+00,2.375636e-01,1.712887e-01,1.076021e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935281420000e+08,2.935282030000e+08,1.963935e+01,5.674121e-01,3.377049e+00,2.352902e-01,1.719533e-01,1.090195e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935282030000e+08,2.935282640000e+08,2.027869e+01,5.765739e-01,3.032787e+00,2.229749e-01,1.495554e-01,1.014003e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935282640000e+08,2.935283250000e+08,2.088525e+01,5.851334e-01,3.295082e+00,2.324172e-01,1.577708e-01,1.021277e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935283250000e+08,2.935283860000e+08,2.006557e+01,5.735362e-01,3.393443e+00,2.358606e-01,1.691176e-01,1.071454e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935283860000e+08,2.935284470000e+08,1.988525e+01,5.709532e-01,2.885246e+00,2.174836e-01,1.450948e-01,1.011241e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935284470000e+08,2.935285080000e+08,1.986885e+01,5.707179e-01,3.360656e+00,2.347184e-01,1.691419e-01,1.076807e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935285080000e+08,2.935285690000e+08,2.059016e+01,5.809851e-01,3.459016e+00,2.381285e-01,1.679936e-01,1.054909e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935285690000e+08,2.935286300000e+08,2.045902e+01,5.791318e-01,3.295082e+00,2.324172e-01,1.610577e-01,1.040518e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935286300000e+08,2.935286910000e+08,1.945902e+01,5.648011e-01,3.131148e+00,2.265619e-01,1.609099e-01,1.066523e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935286910000e+08,2.935287520000e+08,1.967213e+01,5.678855e-01,3.278688e+00,2.318383e-01,1.666667e-01,1.075829e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935287520000e+08,2.935288130000e+08,1.901639e+01,5.583405e-01,3.016393e+00,2.223715e-01,1.586207e-01,1.072622e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935288130000e+08,2.935288740000e+08,2.001639e+01,5.728329e-01,3.049180e+00,2.235768e-01,1.523342e-01,1.028379e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935288740000e+08,2.935289350000e+08,2.009836e+01,5.740047e-01,3.409836e+00,2.364296e-01,1.696574e-01,1.071938e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935289350000e+08,2.935289960000e+08,2.129508e+01,5.908466e-01,3.737705e+00,2.475356e-01,1.755196e-01,1.055476e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935289960000e+08,2.935290570000e+08,2.032787e+01,5.772727e-01,2.655738e+00,2.086545e-01,1.306452e-01,9.570494e-03,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935290570000e+08,2.935291180000e+08,1.977049e+01,5.693035e-01,3.065574e+00,2.241770e-01,1.550580e-01,1.042286e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935291180000e+08,2.935291790000e+08,1.996721e+01,5.721288e-01,3.180328e+00,2.283342e-01,1.592775e-01,1.048528e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935291790000e+08,2.935292400000e+08,2.039344e+01,5.782030e-01,3.114754e+00,2.259680e-01,1.527331e-01,1.019921e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935292400000e+08,2.935293010000e+08,1.973771e+01,5.688312e-01,2.836066e+00,2.156221e-01,1.436877e-01,1.010910e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935293010000e+08,2.935293620000e+08,1.975410e+01,5.690674e-01,3.540984e+00,2.409334e-01,1.792531e-01,1.104955e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935293620000e+08,2.935294230000e+08,1.963935e+01,5.674121e-01,3.229508e+00,2.300929e-01,1.644407e-01,1.070939e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935294230000e+08,2.935294840000e+08,2.077049e+01,5.835237e-01,3.590164e+00,2.426008e-01,1.728493e-01,1.062277e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935294840000e+08,2.935295450000e+08,1.936065e+01,5.633718e-01,3.213115e+00,2.295082e-01,1.659611e-01,1.082608e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935295450000e+08,2.935296060000e+08,2.044262e+01,5.788997e-01,3.737705e+00,2.475356e-01,1.828388e-01,1.094599e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935296060000e+08,2.935296670000e+08,2.068852e+01,5.823711e-01,3.245902e+00,2.306762e-01,1.568938e-01,1.023798e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935296670000e+08,2.935297280000e+08,1.950820e+01,5.655144e-01,2.983607e+00,2.211596e-01,1.529412e-01,1.043387e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935297280000e+08,2.935297890000e+08,2.019672e+01,5.754075e-01,2.967213e+00,2.205512e-01,1.469156e-01,1.008613e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935297890000e+08,2.935298500000e+08,2.022951e+01,5.758744e-01,3.426229e+00,2.369972e-01,1.693679e-01,1.067732e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935298500000e+08,2.935299110000e+08,1.995082e+01,5.718939e-01,2.901639e+00,2.181006e-01,1.454396e-01,1.010572e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935299110000e+08,2.935299720000e+08,1.947541e+01,5.650390e-01,3.229508e+00,2.300929e-01,1.658249e-01,1.079059e-02,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935300170000e+08,2.935300780000e+08,2.057377e+01,5.807537e-01,3.180328e+00,2.283342e-01,1.545817e-01,1.020453e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935300780000e+08,2.935301390000e+08,1.914754e+01,5.602625e-01,2.836066e+00,2.156221e-01,1.481164e-01,1.039370e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935301390000e+08,2.935302000000e+08,2.024590e+01,5.761076e-01,3.032787e+00,2.229749e-01,1.497976e-01,1.015500e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935302000000e+08,2.935302610000e+08,2.088525e+01,5.851334e-01,2.901639e+00,2.181006e-01,1.389325e-01,9.690269e-03,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935302610000e+08,2.935303220000e+08,1.998361e+01,5.723636e-01,3.459016e+00,2.381285e-01,1.730927e-01,1.083592e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935303220000e+08,2.935303830000e+08,1.914754e+01,5.602625e-01,2.852459e+00,2.162444e-01,1.489726e-01,1.041846e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935303830000e+08,2.935304440000e+08,1.991803e+01,5.714238e-01,3.229508e+00,2.300929e-01,1.621399e-01,1.057408e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935304440000e+08,2.935305050000e+08,1.962295e+01,5.671752e-01,3.409836e+00,2.364296e-01,1.737677e-01,1.095188e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935305050000e+08,2.935305660000e+08,2.118033e+01,5.892525e-01,3.426229e+00,2.369972e-01,1.617647e-01,1.024457e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935305660000e+08,2.935306270000e+08,2.039344e+01,5.782030e-01,3.508197e+00,2.398154e-01,1.720257e-01,1.070027e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935306270000e+08,2.935306880000e+08,2.047541e+01,5.793638e-01,2.901639e+00,2.181006e-01,1.417134e-01,9.868255e-03,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935306880000e+08,2.935307490000e+08,2.004918e+01,5.733019e-01,2.950820e+00,2.199411e-01,1.471791e-01,1.013068e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935307490000e+08,2.935308100000e+08,2.009836e+01,5.740047e-01,2.967213e+00,2.205512e-01,1.476346e-01,1.013122e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935308100000e+08,2.935308710000e+08,1.993443e+01,5.716589e-01,2.803279e+00,2.143721e-01,1.406250e-01,9.969098e-03,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935308710000e+08,2.935309320000e+08,2.036065e+01,5.777380e-01,3.491803e+00,2.392544e-01,1.714976e-01,1.069584e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935309320000e+08,2.935309930000e+08,2.096721e+01,5.862805e-01,3.475410e+00,2.386921e-01,1.657545e-01,1.039787e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935309930000e+08,2.935310540000e+08,2.063935e+01,5.816786e-01,3.278688e+00,2.318383e-01,1.588562e-01,1.030207e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935310540000e+08,2.935311150000e+08,2.032787e+01,5.772727e-01,3.426229e+00,2.369972e-01,1.685484e-01,1.063090e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935311150000e+08,2.935311760000e+08,2.081967e+01,5.842141e-01,3.557377e+00,2.414905e-01,1.708661e-01,1.056181e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935311760000e+08,2.935312370000e+08,2.039344e+01,5.782030e-01,3.114754e+00,2.259680e-01,1.527331e-01,1.019921e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935312370000e+08,2.935312980000e+08,2.054098e+01,5.802908e-01,3.508197e+00,2.398154e-01,1.707901e-01,1.063134e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935312980000e+08,2.935313590000e+08,2.086885e+01,5.849037e-01,3.475410e+00,2.386921e-01,1.665357e-01,1.044198e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935313590000e+08,2.935314200000e+08,2.042623e+01,5.786676e-01,3.278688e+00,2.318383e-01,1.605136e-01,1.039929e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935314200000e+08,2.935314810000e+08,2.070492e+01,5.826018e-01,3.459016e+00,2.381285e-01,1.670626e-01,1.049649e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935314810000e+08,2.935315420000e+08,1.998361e+01,5.723636e-01,2.950820e+00,2.199411e-01,1.476620e-01,1.016105e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935315420000e+08,2.935316030000e+08,2.093443e+01,5.858219e-01,3.819672e+00,2.502351e-01,1.824589e-01,1.080791e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935316030000e+08,2.935316640000e+08,2.054098e+01,5.802908e-01,3.114754e+00,2.259680e-01,1.516361e-01,1.013250e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935316640000e+08,2.935317250000e+08,2.047541e+01,5.793638e-01,2.983607e+00,2.211596e-01,1.457166e-01,9.983303e-03,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935317250000e+08,2.935317860000e+08,1.963935e+01,5.674121e-01,3.327869e+00,2.335706e-01,1.694491e-01,1.083863e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935317860000e+08,2.935318470000e+08,2.047541e+01,5.793638e-01,3.327869e+00,2.335706e-01,1.625300e-01,1.043927e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935318470000e+08,2.935319080000e+08,2.016393e+01,5.749403e-01,3.016393e+00,2.223715e-01,1.495935e-01,1.016991e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935319080000e+08,2.935319690000e+08,1.904918e+01,5.588216e-01,2.934426e+00,2.193293e-01,1.540447e-01,1.058995e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935319690000e+08,2.935320300000e+08,2.040984e+01,5.784354e-01,3.213115e+00,2.295082e-01,1.574297e-01,1.032195e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935320300000e+08,2.935320910000e+08,1.990164e+01,5.711886e-01,3.213115e+00,2.295082e-01,1.614498e-01,1.056024e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935320910000e+08,2.935321520000e+08,1.936065e+01,5.633718e-01,3.245902e+00,2.306762e-01,1.676545e-01,1.087012e-02,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935321520000e+08,2.935322130000e+08,2.077049e+01,5.835237e-01,3.000000e+00,2.217664e-01,1.444357e-01,9.875868e-03,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935322390000e+08,2.935323000000e+08,2.006557e+01,5.735362e-01,3.311476e+00,2.329946e-01,1.650327e-01,1.061033e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935323000000e+08,2.935323610000e+08,1.963935e+01,5.674121e-01,3.262295e+00,2.312580e-01,1.661102e-01,1.075286e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935323610000e+08,2.935324220000e+08,1.957377e+01,5.664640e-01,3.377049e+00,2.352902e-01,1.725293e-01,1.093467e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935324220000e+08,2.935324830000e+08,1.916393e+01,5.605024e-01,3.278688e+00,2.318383e-01,1.710864e-01,1.101425e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935324830000e+08,2.935325440000e+08,2.016393e+01,5.749403e-01,3.344262e+00,2.341452e-01,1.658537e-01,1.060550e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935325440000e+08,2.935326050000e+08,2.114754e+01,5.887962e-01,3.524590e+00,2.403751e-01,1.666667e-01,1.037621e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935326050000e+08,2.935326660000e+08,1.983607e+01,5.702468e-01,3.000000e+00,2.217664e-01,1.512397e-01,1.029989e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935326660000e+08,2.935327270000e+08,2.055738e+01,5.805223e-01,3.262295e+00,2.312580e-01,1.586922e-01,1.031826e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935327270000e+08,2.935327880000e+08,2.011475e+01,5.742387e-01,3.295082e+00,2.324172e-01,1.638142e-01,1.056586e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935327880000e+08,2.935328490000e+08,1.893443e+01,5.571359e-01,3.180328e+00,2.283342e-01,1.679654e-01,1.099992e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935328490000e+08,2.935329100000e+08,1.960656e+01,5.669382e-01,3.213115e+00,2.295082e-01,1.638796e-01,1.070363e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935329100000e+08,2.935329710000e+08,2.021312e+01,5.756410e-01,3.295082e+00,2.324172e-01,1.630170e-01,1.051946e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935329710000e+08,2.935330320000e+08,1.998361e+01,5.723636e-01,3.262295e+00,2.312580e-01,1.632486e-01,1.058574e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935330320000e+08,2.935330930000e+08,2.096721e+01,5.862805e-01,3.803279e+00,2.496975e-01,1.813917e-01,1.077486e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935330930000e+08,2.935331540000e+08,1.957377e+01,5.664640e-01,3.327869e+00,2.335706e-01,1.700168e-01,1.087122e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935331540000e+08,2.935332150000e+08,1.955738e+01,5.662268e-01,3.163934e+00,2.277450e-01,1.617770e-01,1.066149e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935332150000e+08,2.935332760000e+08,1.908197e+01,5.593023e-01,2.688524e+00,2.099385e-01,1.408935e-01,1.019747e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935332760000e+08,2.935333370000e+08,2.022951e+01,5.758744e-01,3.409836e+00,2.364296e-01,1.685575e-01,1.065694e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935333370000e+08,2.935333980000e+08,2.063935e+01,5.816786e-01,3.393443e+00,2.358606e-01,1.644162e-01,1.044611e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935333980000e+08,2.935334590000e+08,2.063935e+01,5.816786e-01,3.295082e+00,2.324172e-01,1.596505e-01,1.032291e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935334590000e+08,2.935335200000e+08,2.036065e+01,5.777380e-01,3.491803e+00,2.392544e-01,1.714976e-01,1.069584e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935335200000e+08,2.935335810000e+08,1.927869e+01,5.621780e-01,3.147541e+00,2.271542e-01,1.632653e-01,1.077798e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935335810000e+08,2.935336420000e+08,1.991803e+01,5.714238e-01,3.573771e+00,2.420463e-01,1.794239e-01,1.100808e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935336420000e+08,2.935337030000e+08,2.072131e+01,5.828324e-01,3.131148e+00,2.265619e-01,1.511076e-01,1.007386e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935337030000e+08,2.935337640000e+08,1.955738e+01,5.662268e-01,3.114754e+00,2.259680e-01,1.592624e-01,1.059416e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935337640000e+08,2.935338250000e+08,1.960656e+01,5.669382e-01,2.655738e+00,2.086545e-01,1.354515e-01,9.895119e-03,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935338250000e+08,2.935338860000e+08,2.001639e+01,5.728329e-01,2.770492e+00,2.131148e-01,1.384111e-01,9.882748e-03,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935338860000e+08,2.935339470000e+08,2.011475e+01,5.742387e-01,2.672131e+00,2.092975e-01,1.328443e-01,9.689420e-03,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935339470000e+08,2.935340080000e+08,1.881967e+01,5.554451e-01,3.000000e+00,2.217664e-01,1.594077e-01,1.080380e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935340080000e+08,2.935340690000e+08,1.950820e+01,5.655144e-01,2.754098e+00,2.124833e-01,1.411765e-01,1.009392e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935340690000e+08,2.935341300000e+08,1.942623e+01,5.643250e-01,3.327869e+00,2.335706e-01,1.713080e-01,1.094526e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935341300000e+08,2.935341910000e+08,1.937705e+01,5.636103e-01,3.016393e+00,2.223715e-01,1.556684e-01,1.054503e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935341910000e+08,2.935342520000e+08,2.104918e+01,5.874254e-01,3.475410e+00,2.386921e-01,1.651090e-01,1.036138e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935342520000e+08,2.935343130000e+08,1.983607e+01,5.702468e-01,3.311476e+00,2.329946e-01,1.669421e-01,1.072082e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935343130000e+08,2.935343740000e+08,1.940984e+01,5.640869e-01,2.852459e+00,2.162444e-01,1.469595e-01,1.028982e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935343740000e+08,2.935344350000e+08,1.972131e+01,5.685949e-01,3.278688e+00,2.318383e-01,1.662510e-01,1.073413e-02,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935344930000e+08,2.935345540000e+08,1.896721e+01,5.576181e-01,2.590164e+00,2.060624e-01,1.365601e-01,1.009511e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935345540000e+08,2.935346150000e+08,2.085246e+01,5.846739e-01,3.344262e+00,2.341452e-01,1.603774e-01,1.028893e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935346150000e+08,2.935346760000e+08,1.929508e+01,5.624170e-01,2.786885e+00,2.137443e-01,1.444350e-01,1.024648e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935346760000e+08,2.935347370000e+08,2.121312e+01,5.897084e-01,3.327869e+00,2.335706e-01,1.568779e-01,1.011018e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935347370000e+08,2.935347980000e+08,1.986885e+01,5.707179e-01,3.229508e+00,2.300929e-01,1.625413e-01,1.059771e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935347980000e+08,2.935348590000e+08,1.955738e+01,5.662268e-01,3.196721e+00,2.289220e-01,1.634535e-01,1.070587e-02,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
