#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.555630740472e+08,3.555642499938e+08,1.175946585596e+03,47630,47580,44039,50,50,0,18,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.042194e+00,45411500030,0,0,0
31,3.555642570415e+08,3.555654239997e+08,1.166958235502e+03,47657,47607,44147,50,50,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500031,0,0,0
32,3.555654311262e+08,3.555665869825e+08,1.155856275678e+03,47665,47614,44081,51,51,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.939862e+00,45411500032,0,0,0
33,3.555665950549e+08,3.555677599846e+08,1.164929722011e+03,47625,47574,43926,51,51,0,13,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500033,0,0,0
34,3.555677680197e+08,3.555689369959e+08,1.168976172328e+03,47603,47538,43845,65,65,0,19,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500034,0,0,0
35,3.555689450434e+08,3.555701151289e+08,1.170085522294e+03,47622,47562,43976,60,60,0,18,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500035,0,0,0
36,3.555701231055e+08,3.555712979060e+08,1.174800452530e+03,47613,47563,43870,50,50,0,14,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500036,0,0,0
37,3.555713060192e+08,3.555724669857e+08,1.160966552377e+03,47633,47587,44082,46,46,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500037,0,0,0
38,3.555724750409e+08,3.555736399778e+08,1.164936909974e+03,47657,47590,43980,67,67,0,8,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500038,0,0,0
39,3.555736480390e+08,3.555748109889e+08,1.162949924409e+03,47634,47570,43997,64,64,0,11,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500039,0,0,0
40,3.555748190384e+08,3.555759759577e+08,1.156919380426e+03,47646,47582,43953,64,64,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.832903e+00,45411500040,0,0,0
41,3.555759840084e+08,3.555771509824e+08,1.166973940372e+03,47636,47591,44007,45,45,0,17,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.520409e+00,45411500041,0,0,0
42,3.555771590287e+08,3.555783229963e+08,1.163967561185e+03,47661,47607,44137,54,54,0,5,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.098545e+00,45411500042,0,0,0
43,3.555783310223e+08,3.555795009935e+08,1.169971261144e+03,47623,47563,44037,60,60,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500043,0,0,0
44,3.555795091111e+08,3.555806619409e+08,1.152829766154e+03,47649,47588,43875,61,61,0,29,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500044,0,0,0
45,3.555806700307e+08,3.555818399459e+08,1.169915213227e+03,47614,47547,43966,67,67,0,16,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500045,0,0,0
46,3.555818480095e+08,3.555830098800e+08,1.161870478868e+03,47646,47590,44080,56,56,0,17,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500046,0,0,0
47,3.555830180331e+08,3.555841829961e+08,1.164963009179e+03,47628,47564,44012,64,64,0,11,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994024e+00,45411500047,0,0,0
50,3.555865410175e+08,3.555877089876e+08,1.167970059514e+03,47657,47601,43935,56,56,0,3,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500050,0,0,0
51,3.555877171023e+08,3.555888839820e+08,1.166879688501e+03,47625,47560,44118,65,65,0,6,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500051,0,0,0
53,3.555900690150e+08,3.555912299565e+08,1.160941493213e+03,47636,47580,43985,56,56,0,11,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500053,0,0,0
