#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955888050000e+08,2.955888660000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955888660000e+08,2.955889270000e+08,4.109836e+01,8.208188e-01,3.893443e+01,7.989175e-01,9.473474e-01,4.460539e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955889270000e+08,2.955889880000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955889880000e+08,2.955890490000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955890490000e+08,2.955891100000e+08,4.201639e+01,8.299357e-01,4.009836e+01,8.107713e-01,9.543504e-01,4.122857e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955891100000e+08,2.955891710000e+08,4.165574e+01,8.263661e-01,3.927869e+01,8.024418e-01,9.429358e-01,4.601724e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955891710000e+08,2.955892320000e+08,4.177049e+01,8.275036e-01,3.909836e+01,8.005977e-01,9.360282e-01,4.847736e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955892320000e+08,2.955892930000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955892930000e+08,2.955893540000e+08,4.378688e+01,8.472413e-01,4.178688e+01,8.276659e-01,9.543242e-01,4.039744e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955893540000e+08,2.955894150000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955894150000e+08,2.955894760000e+08,4.134426e+01,8.232707e-01,3.927869e+01,8.024418e-01,9.500396e-01,4.338216e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955894760000e+08,2.955895370000e+08,4.247541e+01,8.344569e-01,4.022951e+01,8.120961e-01,9.471247e-01,4.396392e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955895440000e+08,2.955896050000e+08,4.204918e+01,8.302595e-01,3.985246e+01,8.082815e-01,9.477583e-01,4.393533e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955896050000e+08,2.955896660000e+08,4.273771e+01,8.370293e-01,4.024590e+01,8.122616e-01,9.416955e-01,4.589189e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955896660000e+08,2.955897270000e+08,4.170492e+01,8.268538e-01,3.970492e+01,8.067839e-01,9.520440e-01,4.236346e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955897270000e+08,2.955897880000e+08,4.193443e+01,8.291258e-01,3.972131e+01,8.069504e-01,9.472244e-01,4.420718e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955897880000e+08,2.955898490000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955898490000e+08,2.955899100000e+08,4.144262e+01,8.242495e-01,3.893443e+01,7.989175e-01,9.394779e-01,4.742550e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955899100000e+08,2.955899710000e+08,4.083607e+01,8.181954e-01,3.859016e+01,7.953777e-01,9.450020e-01,4.567756e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955899710000e+08,2.955900320000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955900320000e+08,2.955900930000e+08,4.175410e+01,8.273412e-01,3.924590e+01,8.021069e-01,9.399293e-01,4.708304e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955900930000e+08,2.955901540000e+08,4.311475e+01,8.407136e-01,4.050820e+01,8.149042e-01,9.395437e-01,4.647307e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955901540000e+08,2.955902150000e+08,4.311475e+01,8.407136e-01,4.080328e+01,8.178669e-01,9.463878e-01,4.392264e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955902150000e+08,2.955902760000e+08,4.150820e+01,8.249013e-01,3.937705e+01,8.034460e-01,9.486572e-01,4.385938e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955902760000e+08,2.955903370000e+08,4.226229e+01,8.323608e-01,3.998361e+01,8.096104e-01,9.460822e-01,4.448248e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955903370000e+08,2.955903980000e+08,4.175410e+01,8.273412e-01,3.959016e+01,8.056172e-01,9.481743e-01,4.392404e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955903980000e+08,2.955904590000e+08,4.306557e+01,8.402339e-01,4.045901e+01,8.144094e-01,9.394747e-01,4.652442e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955904590000e+08,2.955905200000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955905200000e+08,2.955905810000e+08,4.195082e+01,8.292879e-01,3.975410e+01,8.072835e-01,9.476358e-01,4.403550e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955905880000e+08,2.955906490000e+08,4.131147e+01,8.229443e-01,3.939344e+01,8.036132e-01,9.535714e-01,4.191495e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955906490000e+08,2.955907100000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955907100000e+08,2.955907710000e+08,4.060656e+01,8.158929e-01,3.845901e+01,7.940250e-01,9.471135e-01,4.496873e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955907710000e+08,2.955908320000e+08,4.091803e+01,8.190161e-01,3.888525e+01,7.984128e-01,9.503205e-01,4.349118e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955908320000e+08,2.955908930000e+08,4.293443e+01,8.389536e-01,4.088525e+01,8.186879e-01,9.522719e-01,4.165814e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955908930000e+08,2.955909540000e+08,4.342623e+01,8.437449e-01,4.129508e+01,8.227810e-01,9.509249e-01,4.197231e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955909540000e+08,2.955910150000e+08,4.222951e+01,8.320379e-01,3.986885e+01,8.084477e-01,9.440994e-01,4.526310e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955910150000e+08,2.955910760000e+08,4.301639e+01,8.397540e-01,4.062295e+01,8.160576e-01,9.443598e-01,4.474878e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955910760000e+08,2.955911370000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,9.443137e-01,4.541112e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955911370000e+08,2.955911980000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955911980000e+08,2.955912590000e+08,4.195082e+01,8.292879e-01,3.955738e+01,8.052835e-01,9.429464e-01,4.585110e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955912590000e+08,2.955913200000e+08,4.045901e+01,8.144094e-01,3.852459e+01,7.947016e-01,9.521880e-01,4.294941e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955913200000e+08,2.955913810000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955913810000e+08,2.955914420000e+08,4.232787e+01,8.330063e-01,3.986885e+01,8.084477e-01,9.419055e-01,4.603552e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955914420000e+08,2.955915030000e+08,4.232787e+01,8.330063e-01,4.009836e+01,8.107713e-01,9.473277e-01,4.396056e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955915030000e+08,2.955915640000e+08,4.226229e+01,8.323608e-01,3.986885e+01,8.084477e-01,9.433669e-01,4.552331e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955915640000e+08,2.955916250000e+08,4.313115e+01,8.408734e-01,4.127869e+01,8.226177e-01,9.570506e-01,3.952626e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955916340000e+08,2.955916950000e+08,4.119672e+01,8.218005e-01,3.914754e+01,8.011011e-01,9.502587e-01,4.336939e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955916950000e+08,2.955917560000e+08,4.370492e+01,8.464479e-01,4.160656e+01,8.258781e-01,9.519880e-01,4.140575e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955917560000e+08,2.955918170000e+08,4.237705e+01,8.334901e-01,4.027869e+01,8.125924e-01,9.504836e-01,4.266942e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955918170000e+08,2.955918780000e+08,4.281967e+01,8.378317e-01,4.057377e+01,8.155634e-01,9.475498e-01,4.362025e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955918780000e+08,2.955919390000e+08,4.180328e+01,8.278283e-01,3.960656e+01,8.057840e-01,9.474510e-01,4.418659e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955919390000e+08,2.955920000000e+08,4.140984e+01,8.239234e-01,3.911475e+01,8.007656e-01,9.445764e-01,4.552493e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955920000000e+08,2.955920610000e+08,4.080328e+01,8.178669e-01,3.862295e+01,7.957155e-01,9.465649e-01,4.507918e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955920610000e+08,2.955921220000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955921220000e+08,2.955921830000e+08,4.395082e+01,8.488258e-01,4.181967e+01,8.279905e-01,9.515106e-01,4.148411e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955921830000e+08,2.955922440000e+08,4.231147e+01,8.328450e-01,4.018033e+01,8.115996e-01,9.496319e-01,4.304883e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955922440000e+08,2.955923050000e+08,4.137705e+01,8.235971e-01,3.916393e+01,8.012688e-01,9.465135e-01,4.478586e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955923050000e+08,2.955923660000e+08,4.155738e+01,8.253899e-01,3.924590e+01,8.021069e-01,9.443787e-01,4.552026e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955923660000e+08,2.955924270000e+08,4.180328e+01,8.278283e-01,3.995082e+01,8.092784e-01,9.556863e-01,4.075273e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955924270000e+08,2.955924880000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955924880000e+08,2.955925490000e+08,4.290164e+01,8.386332e-01,4.106557e+01,8.204914e-01,9.572029e-01,3.956465e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955925490000e+08,2.955926100000e+08,4.185246e+01,8.283151e-01,3.939344e+01,8.036132e-01,9.412456e-01,4.654212e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955926100000e+08,2.955926710000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955926800000e+08,2.955927410000e+08,4.313115e+01,8.408734e-01,4.060656e+01,8.158929e-01,9.414671e-01,4.576591e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955927410000e+08,2.955928020000e+08,4.231147e+01,8.328450e-01,3.991803e+01,8.089462e-01,9.434327e-01,4.547200e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955928020000e+08,2.955928630000e+08,4.203279e+01,8.300976e-01,3.983607e+01,8.081152e-01,9.477379e-01,4.395198e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955928630000e+08,2.955929240000e+08,4.259016e+01,8.355833e-01,4.006557e+01,8.104398e-01,9.407237e-01,4.632892e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955929240000e+08,2.955929850000e+08,4.145901e+01,8.244125e-01,3.932787e+01,8.029441e-01,9.485963e-01,4.391001e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955929850000e+08,2.955930460000e+08,4.300000e+01,8.395940e-01,4.060656e+01,8.158929e-01,9.443386e-01,4.476534e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955930460000e+08,2.955931070000e+08,4.263934e+01,8.360656e-01,3.977049e+01,8.074498e-01,9.327182e-01,4.911951e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955931070000e+08,2.955931680000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955931680000e+08,2.955932290000e+08,4.093443e+01,8.191801e-01,3.881967e+01,7.977394e-01,9.483380e-01,4.429531e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955932290000e+08,2.955932900000e+08,4.075410e+01,8.173738e-01,3.842623e+01,7.936864e-01,9.428802e-01,4.654480e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955932900000e+08,2.955933510000e+08,4.218033e+01,8.315532e-01,4.011475e+01,8.109370e-01,9.510299e-01,4.254443e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955933510000e+08,2.955934120000e+08,4.263934e+01,8.360656e-01,4.034426e+01,8.132536e-01,9.461746e-01,4.424959e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955934120000e+08,2.955934730000e+08,4.390164e+01,8.483508e-01,4.129508e+01,8.227810e-01,9.406273e-01,4.566640e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955934730000e+08,2.955935340000e+08,4.324590e+01,8.419912e-01,4.124590e+01,8.222909e-01,9.537528e-01,4.089057e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955935340000e+08,2.955935950000e+08,4.180328e+01,8.278283e-01,3.975410e+01,8.072835e-01,9.509804e-01,4.275636e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955935950000e+08,2.955936560000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955937180000e+08,2.955937790000e+08,4.281967e+01,8.378317e-01,4.042623e+01,8.140793e-01,9.441041e-01,4.494829e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955937790000e+08,2.955938400000e+08,4.285246e+01,8.381523e-01,4.057377e+01,8.155634e-01,9.468248e-01,4.388707e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955938400000e+08,2.955939010000e+08,4.375410e+01,8.469240e-01,4.140984e+01,8.239234e-01,9.464219e-01,4.358749e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955939010000e+08,2.955939620000e+08,4.080328e+01,8.178669e-01,3.885246e+01,7.980762e-01,9.521896e-01,4.276716e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955939620000e+08,2.955940230000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955940230000e+08,2.955940840000e+08,4.172131e+01,8.270163e-01,3.955738e+01,8.052835e-01,9.481336e-01,4.395760e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955940840000e+08,2.955941450000e+08,4.150820e+01,8.249013e-01,3.950820e+01,8.047828e-01,9.518167e-01,4.255915e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955941450000e+08,2.955942060000e+08,4.249180e+01,8.346179e-01,4.034426e+01,8.132536e-01,9.494599e-01,4.302680e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955942060000e+08,2.955942670000e+08,4.301639e+01,8.397540e-01,4.045901e+01,8.144094e-01,9.405488e-01,4.616248e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955942670000e+08,2.955943280000e+08,4.254099e+01,8.351007e-01,4.001639e+01,8.099423e-01,9.406551e-01,4.638080e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955943280000e+08,2.955943890000e+08,4.249180e+01,8.346179e-01,4.022951e+01,8.120961e-01,9.467593e-01,4.409854e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955943890000e+08,2.955944500000e+08,4.114754e+01,8.213098e-01,3.904918e+01,8.000941e-01,9.490040e-01,4.391018e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955944500000e+08,2.955945110000e+08,4.304918e+01,8.400739e-01,4.090164e+01,8.188520e-01,9.501143e-01,4.248433e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955945110000e+08,2.955945720000e+08,4.206557e+01,8.304213e-01,3.977049e+01,8.074498e-01,9.454404e-01,4.483576e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955945720000e+08,2.955946330000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,9.474542e-01,4.503214e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955946330000e+08,2.955946940000e+08,4.185246e+01,8.283151e-01,3.965574e+01,8.062841e-01,9.475127e-01,4.413611e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955947600000e+08,2.955948210000e+08,4.219672e+01,8.317148e-01,4.026229e+01,8.124270e-01,9.541569e-01,4.122327e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955948210000e+08,2.955948820000e+08,4.327869e+01,8.423104e-01,4.114754e+01,8.213098e-01,9.507576e-01,4.211169e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955948820000e+08,2.955949430000e+08,4.244262e+01,8.341347e-01,4.036066e+01,8.134188e-01,9.509463e-01,4.244707e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955949430000e+08,2.955950040000e+08,4.296721e+01,8.392738e-01,4.047541e+01,8.145743e-01,9.420069e-01,4.565430e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955950040000e+08,2.955950650000e+08,4.109836e+01,8.208188e-01,3.885246e+01,7.980762e-01,9.453530e-01,4.539446e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955950650000e+08,2.955951260000e+08,4.193443e+01,8.291258e-01,3.977049e+01,8.074498e-01,9.483972e-01,4.374029e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955951260000e+08,2.955951870000e+08,4.254099e+01,8.351007e-01,4.039344e+01,8.137491e-01,9.495183e-01,4.297836e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955951870000e+08,2.955952480000e+08,4.150820e+01,8.249013e-01,3.921312e+01,8.017718e-01,9.447078e-01,4.542020e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955952480000e+08,2.955953090000e+08,4.093443e+01,8.191801e-01,3.867213e+01,7.962219e-01,9.447337e-01,4.572731e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955953090000e+08,2.955953700000e+08,4.337705e+01,8.432670e-01,4.127869e+01,8.226177e-01,9.516251e-01,4.171075e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955953700000e+08,2.955954310000e+08,4.362295e+01,8.456538e-01,4.145901e+01,8.244125e-01,9.503946e-01,4.209148e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955954310000e+08,2.955954920000e+08,4.216393e+01,8.313916e-01,4.016393e+01,8.114340e-01,9.525661e-01,4.191375e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955954920000e+08,2.955955530000e+08,4.073771e+01,8.172094e-01,3.862295e+01,7.957155e-01,9.480885e-01,4.450337e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955955530000e+08,2.955956140000e+08,4.318033e+01,8.413526e-01,4.091803e+01,8.190161e-01,9.476082e-01,4.341485e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955956140000e+08,2.955956750000e+08,4.159016e+01,8.257154e-01,3.934426e+01,8.031114e-01,9.459992e-01,4.487301e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955956750000e+08,2.955957360000e+08,4.288525e+01,8.384729e-01,4.039344e+01,8.137491e-01,9.418960e-01,4.573888e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955957990000e+08,2.955958600000e+08,4.283607e+01,8.379920e-01,4.085246e+01,8.183596e-01,9.536931e-01,4.111095e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955958600000e+08,2.955959210000e+08,4.277049e+01,8.373504e-01,4.036066e+01,8.134188e-01,9.436566e-01,4.514312e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955959210000e+08,2.955959820000e+08,4.277049e+01,8.373504e-01,4.022951e+01,8.120961e-01,9.405903e-01,4.627986e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955959820000e+08,2.955960430000e+08,4.101639e+01,8.199999e-01,3.893443e+01,7.989175e-01,9.492406e-01,4.388364e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955960430000e+08,2.955961040000e+08,4.324590e+01,8.419912e-01,4.096721e+01,8.195081e-01,9.473085e-01,4.349892e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955961040000e+08,2.955961650000e+08,4.314754e+01,8.410331e-01,4.077049e+01,8.175382e-01,9.449088e-01,4.447266e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955961650000e+08,2.955962260000e+08,4.208197e+01,8.305831e-01,3.981967e+01,8.079489e-01,9.462407e-01,4.451584e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955962260000e+08,2.955962870000e+08,4.034426e+01,8.132536e-01,3.844262e+01,7.938558e-01,9.528647e-01,4.272017e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955962870000e+08,2.955963480000e+08,4.145901e+01,8.244125e-01,3.908197e+01,8.004299e-01,9.426651e-01,4.622893e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955963480000e+08,2.955964090000e+08,4.124590e+01,8.222909e-01,3.922951e+01,8.019394e-01,9.511129e-01,4.298906e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955964090000e+08,2.955964700000e+08,4.244262e+01,8.341347e-01,3.995082e+01,8.092784e-01,9.412901e-01,4.620101e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955964700000e+08,2.955965310000e+08,4.206557e+01,8.304213e-01,4.029508e+01,8.127577e-01,9.579111e-01,3.963856e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955965310000e+08,2.955965920000e+08,4.267213e+01,8.363869e-01,4.070492e+01,8.168805e-01,9.538993e-01,4.110246e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955965920000e+08,2.955966530000e+08,4.190164e+01,8.288016e-01,3.968853e+01,8.066174e-01,9.471831e-01,4.424082e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955966530000e+08,2.955967140000e+08,4.188525e+01,8.286395e-01,3.955738e+01,8.052835e-01,9.444227e-01,4.532485e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955967140000e+08,2.955967750000e+08,4.336066e+01,8.431076e-01,4.108197e+01,8.206551e-01,9.474480e-01,4.338698e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955967750000e+08,2.955968360000e+08,4.206557e+01,8.304213e-01,4.000000e+01,8.097763e-01,9.508963e-01,4.265749e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955968420000e+08,2.955969030000e+08,4.240984e+01,8.338125e-01,4.019672e+01,8.117651e-01,9.478160e-01,4.372526e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955969030000e+08,2.955969640000e+08,4.206557e+01,8.304213e-01,3.985246e+01,8.082815e-01,9.473889e-01,4.407317e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955969640000e+08,2.955970250000e+08,4.100000e+01,8.198360e-01,3.877049e+01,7.972339e-01,9.456217e-01,4.534345e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955970250000e+08,2.955970860000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,9.477407e-01,4.411464e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955970860000e+08,2.955971470000e+08,4.349180e+01,8.443817e-01,4.118033e+01,8.216370e-01,9.468526e-01,4.355254e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955971470000e+08,2.955972080000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955972080000e+08,2.955972690000e+08,4.226229e+01,8.323608e-01,4.009836e+01,8.107713e-01,9.487975e-01,4.341010e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955972690000e+08,2.955973300000e+08,4.409836e+01,8.502494e-01,4.159016e+01,8.257154e-01,9.431227e-01,4.465576e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955973300000e+08,2.955973910000e+08,4.234426e+01,8.331676e-01,4.004918e+01,8.102739e-01,9.457995e-01,4.454912e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955973910000e+08,2.955974520000e+08,4.193443e+01,8.291258e-01,4.001639e+01,8.099423e-01,9.542611e-01,4.130723e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955974520000e+08,2.955975130000e+08,4.311475e+01,8.407136e-01,4.040984e+01,8.139142e-01,9.372624e-01,4.728428e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955975130000e+08,2.955975740000e+08,4.245901e+01,8.342958e-01,4.029508e+01,8.127577e-01,9.490348e-01,4.321438e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955975740000e+08,2.955976350000e+08,4.140984e+01,8.239234e-01,3.914754e+01,8.011011e-01,9.453682e-01,4.521752e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955976350000e+08,2.955976960000e+08,4.262295e+01,8.359048e-01,4.036066e+01,8.134188e-01,9.469231e-01,4.396667e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.955976960000e+08,2.955977570000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
