#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.956726730265e+08,2.956737329707e+08,1.059944175541e+03,47843,43716,41593,4127,4127,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990574e+00,5342200018,8,0,514
19,2.956737380484e+08,2.956747989755e+08,1.060927124262e+03,47837,43610,41433,4227,4227,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993410e+00,5342200019,0,0,514
20,2.956748040418e+08,2.956758669537e+08,1.062911863506e+03,47838,43840,41380,3998,3998,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5342200020,8,0,514
21,2.956758710220e+08,2.956769379976e+08,1.066975506246e+03,47827,43659,41459,4168,4168,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991573e+00,5342200021,8,0,514
22,2.956769420169e+08,2.956780099714e+08,1.067954573572e+03,47864,43599,41477,4265,4265,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885873e+00,5342200022,8,0,514
23,2.956780141205e+08,2.956790669970e+08,1.052876529574e+03,47873,43708,41535,4165,4165,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5342200023,8,0,514
24,2.956790710250e+08,2.956801239767e+08,1.052951715887e+03,47864,43560,41393,4304,4304,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989563e+00,5342200024,0,0,514
25,2.956801280447e+08,2.956811909868e+08,1.062942083776e+03,47842,43651,41573,4191,4191,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927632e+00,5342200025,8,0,514
26,2.956811950207e+08,2.956822639475e+08,1.068926884711e+03,47854,43626,41604,4228,4228,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994392e+00,5342200026,8,0,514
27,2.956822680173e+08,2.956833269932e+08,1.058975930512e+03,47870,43708,41725,4162,4162,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5342200027,0,0,514
28,2.956833310093e+08,2.956843919976e+08,1.060988250375e+03,47849,43588,41601,4261,4261,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200028,8,0,514
29,2.956843960396e+08,2.956854549945e+08,1.058954857349e+03,47873,43646,41512,4227,4227,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998114e+00,5342200029,8,0,514
30,2.956854590122e+08,2.956865169763e+08,1.057964142621e+03,47858,43734,41553,4124,4124,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966005e+00,5342200030,0,0,514
31,2.956865210203e+08,2.956875829539e+08,1.061933610737e+03,47846,43578,41339,4268,4268,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938852e+00,5342200031,8,0,514
32,2.956875870194e+08,2.956886439680e+08,1.056948531985e+03,47860,43691,41690,4169,4169,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965974e+00,5342200032,0,0,514
33,2.956886480121e+08,2.956897009625e+08,1.052950355172e+03,47892,43639,41603,4253,4253,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944023e+00,5342200033,8,0,514
34,2.956897050605e+08,2.956907579768e+08,1.052916294932e+03,47857,43635,41583,4222,4222,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917456e+00,5342200034,8,0,514
35,2.956907620215e+08,2.956918129618e+08,1.050940308452e+03,47885,43739,41686,4146,4146,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946768e+00,5342200035,8,0,514
36,2.956918170092e+08,2.956928599664e+08,1.042957213938e+03,47878,43741,41634,4137,4137,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200036,8,0,514
37,2.956928640250e+08,2.956939119694e+08,1.047944385707e+03,47863,43553,41582,4310,4310,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200037,8,0,514
38,2.956939170639e+08,2.956949719970e+08,1.054933122814e+03,47891,43592,41576,4299,4299,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200038,8,0,514
39,2.956949760320e+08,2.956960309980e+08,1.054966066301e+03,47830,43656,41664,4174,4174,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995265e+00,5342200039,8,0,514
40,2.956960360270e+08,2.956970929955e+08,1.056968525112e+03,47885,43643,41635,4242,4242,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924386e+00,5342200040,8,0,514
41,2.956970970402e+08,2.956981509694e+08,1.053929113984e+03,47885,43634,41602,4251,4251,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5342200041,8,0,514
42,2.956981550485e+08,2.956992009315e+08,1.045883039296e+03,47880,43758,41592,4122,4122,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5342200042,8,0,514
43,2.956992050569e+08,2.957002599653e+08,1.054908412099e+03,47858,43714,41539,4144,4144,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879735e+00,5342200043,8,0,514
44,2.957002640170e+08,2.957013169900e+08,1.052972967386e+03,47893,43664,41559,4229,4229,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986717e+00,5342200044,8,0,514
45,2.957013210127e+08,2.957023689785e+08,1.047965713978e+03,47872,43650,41385,4222,4222,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914203e+00,5342200045,0,0,514
46,2.957023730239e+08,2.957034179966e+08,1.044972722113e+03,47893,43621,41496,4272,4272,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987572e+00,5342200046,0,0,514
47,2.957034220302e+08,2.957044719322e+08,1.049901995182e+03,47899,43724,41658,4175,4175,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991436e+00,5342200047,8,0,514
48,2.957044760094e+08,2.957055299910e+08,1.053981560111e+03,47868,43639,41352,4229,4229,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5342200048,0,0,514
49,2.957055340088e+08,2.957065839941e+08,1.049985270262e+03,47868,43730,41613,4138,4138,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951475e+00,5342200049,0,0,514
50,2.957065880091e+08,2.957076369929e+08,1.048983867168e+03,47865,43725,41583,4140,4140,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984761e+00,5342200050,8,0,514
51,2.957076410119e+08,2.957086969664e+08,1.055954483449e+03,47888,43645,41479,4243,4243,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999054e+00,5342200051,0,0,514
52,2.957087010213e+08,2.957097459969e+08,1.044975532174e+03,47878,43693,41439,4185,4185,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983748e+00,5342200052,8,0,514
53,2.957097500091e+08,2.957108049798e+08,1.054970718384e+03,47882,43733,41484,4149,4149,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949811e+00,5342200053,8,0,514
54,2.957108090125e+08,2.957118609729e+08,1.051960483491e+03,47883,43771,41644,4112,4112,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971511e+00,5342200054,8,0,514
55,2.957118650089e+08,2.957129199952e+08,1.054986339271e+03,47861,43679,41453,4182,4182,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200055,8,0,514
56,2.957129240088e+08,2.957139759951e+08,1.051986295402e+03,47890,43605,41249,4285,4285,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837606e+00,5342200056,8,0,514
57,2.957139800345e+08,2.957150249997e+08,1.044965244710e+03,47884,43795,41428,4089,4089,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976099e+00,5342200057,8,0,514
58,2.957150290194e+08,2.957160819800e+08,1.052960552931e+03,47884,43695,41310,4189,4189,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965844e+00,5342200058,0,0,514
59,2.957160860165e+08,2.957171409802e+08,1.054963744223e+03,47881,43673,41225,4208,4208,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200059,8,0,514
60,2.957171450342e+08,2.957182069852e+08,1.061951018453e+03,47877,43666,41260,4211,4211,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200060,8,0,514
61,2.957182110389e+08,2.957192739713e+08,1.062932401001e+03,47837,43716,41462,4121,4121,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993421e+00,5342200061,8,0,514
62,2.957192780100e+08,2.957203389994e+08,1.060989403665e+03,47845,43652,41177,4193,4193,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5342200062,8,0,514
63,2.957203430089e+08,2.957214059696e+08,1.062960773587e+03,47858,43606,41177,4252,4252,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982143e+00,5342200063,8,0,514
64,2.957214100778e+08,2.957224729865e+08,1.062908791006e+03,47827,43593,41303,4234,4234,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200064,8,0,514
65,2.957224780093e+08,2.957235399993e+08,1.061989976466e+03,47830,43663,41332,4167,4167,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200065,8,0,514
66,2.957235450437e+08,2.957246039497e+08,1.058905922532e+03,47876,43677,41390,4199,4199,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988679e+00,5342200066,8,0,514
67,2.957246080199e+08,2.957256789982e+08,1.070978238046e+03,47857,43700,41432,4157,4157,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5342200067,8,0,514
68,2.957256830408e+08,2.957267489953e+08,1.065954436004e+03,47854,43657,41263,4197,4197,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200068,8,0,514
69,2.957267530426e+08,2.957278189915e+08,1.065948954046e+03,47861,43594,41423,4267,4267,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200069,8,0,514
70,2.957278230693e+08,2.957288919424e+08,1.068873062253e+03,47849,43657,41425,4192,4192,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200070,8,0,514
71,2.957288960206e+08,2.957299699755e+08,1.073954957306e+03,47823,43599,41282,4224,4224,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979535e+00,5342200071,0,0,514
72,2.957299740978e+08,2.957310429903e+08,1.068892519057e+03,47841,43663,41275,4178,4178,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963552e+00,5342200072,8,0,514
73,2.957310470212e+08,2.957321059701e+08,1.058948850036e+03,47847,43709,41455,4138,4138,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968868e+00,5342200073,8,0,514
