#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197974640000e+08,3.197975250000e+08,4.331147e+01,8.426294e-01,3.824590e+01,7.918220e-01,8.830432e-01,6.252265e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197975250000e+08,3.197975860000e+08,4.342623e+01,8.437449e-01,3.813115e+01,7.906331e-01,8.780672e-01,6.357453e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197975860000e+08,3.197976470000e+08,4.265574e+01,8.362263e-01,3.770492e+01,7.862019e-01,8.839355e-01,6.279230e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197976470000e+08,3.197977080000e+08,4.331147e+01,8.426294e-01,3.852459e+01,7.947016e-01,8.894777e-01,6.099948e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197977080000e+08,3.197977690000e+08,4.296721e+01,8.392738e-01,3.791803e+01,7.884206e-01,8.824876e-01,6.290174e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197977690000e+08,3.197978300000e+08,4.411475e+01,8.504074e-01,3.872131e+01,7.967280e-01,8.777406e-01,6.314912e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197978300000e+08,3.197978910000e+08,4.368853e+01,8.462892e-01,3.852459e+01,7.947016e-01,8.818011e-01,6.253791e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197978910000e+08,3.197979520000e+08,4.316393e+01,8.411929e-01,3.783607e+01,7.875680e-01,8.765666e-01,6.410373e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197979520000e+08,3.197980130000e+08,4.422951e+01,8.515127e-01,3.890164e+01,7.985811e-01,8.795404e-01,6.266538e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197980130000e+08,3.197980740000e+08,4.214754e+01,8.312300e-01,3.726229e+01,7.815737e-01,8.840918e-01,6.313276e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197980740000e+08,3.197981350000e+08,5.111475e+01,9.153943e-01,4.518033e+01,8.606167e-01,8.838999e-01,5.736933e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197981350000e+08,3.197981960000e+08,3.544262e+01,7.622510e-01,3.098361e+01,7.126907e-01,8.741906e-01,7.132336e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197981960000e+08,3.197982570000e+08,4.296721e+01,8.392738e-01,3.800000e+01,7.892723e-01,8.843952e-01,6.245648e-03,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197982640000e+08,3.197983250000e+08,4.590164e+01,8.674595e-01,4.036066e+01,8.134188e-01,8.792857e-01,6.156946e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197983250000e+08,3.197983860000e+08,4.422951e+01,8.515127e-01,3.896721e+01,7.992539e-01,8.810230e-01,6.233101e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197983860000e+08,3.197984470000e+08,4.349180e+01,8.443817e-01,3.870492e+01,7.965594e-01,8.899359e-01,6.076221e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197984470000e+08,3.197985080000e+08,4.440984e+01,8.532468e-01,3.939344e+01,8.036132e-01,8.870432e-01,6.081688e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197985080000e+08,3.197985690000e+08,4.424590e+01,8.516705e-01,3.854099e+01,7.948707e-01,8.710634e-01,6.450771e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197985690000e+08,3.197986300000e+08,4.359016e+01,8.453359e-01,3.819672e+01,7.913127e-01,8.762693e-01,6.385551e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197986300000e+08,3.197986910000e+08,4.278688e+01,8.375108e-01,3.770492e+01,7.862019e-01,8.812261e-01,6.332628e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197986910000e+08,3.197987520000e+08,4.314754e+01,8.410331e-01,3.814754e+01,7.908031e-01,8.841186e-01,6.239061e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197987520000e+08,3.197988140000e+08,9.885484e+01,1.262709e+00,8.706451e+01,1.185017e+00,8.807309e-01,4.139909e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197988140000e+08,3.197988760000e+08,2.717742e+01,6.620767e-01,2.445161e+01,6.279975e-01,8.997033e-01,7.318011e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197988760000e+08,3.197989380000e+08,2.930645e+01,6.875207e-01,2.598387e+01,6.473752e-01,8.866263e-01,7.437877e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197989380000e+08,3.197989990000e+08,2.478688e+01,6.374499e-01,2.152459e+01,5.940220e-01,8.683863e-01,8.694231e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197989990000e+08,3.197990600000e+08,3.485246e+01,7.558782e-01,3.073771e+01,7.098569e-01,8.819379e-01,6.998301e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197990600000e+08,3.197991210000e+08,4.229508e+01,8.326836e-01,3.762295e+01,7.853469e-01,8.895349e-01,6.171407e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197991210000e+08,3.197991820000e+08,4.352459e+01,8.446999e-01,3.832787e+01,7.926700e-01,8.806027e-01,6.292962e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197991820000e+08,3.197992430000e+08,4.216393e+01,8.313916e-01,3.693443e+01,7.781275e-01,8.759720e-01,6.499343e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197992430000e+08,3.197993040000e+08,4.344262e+01,8.439041e-01,3.877049e+01,7.972339e-01,8.924528e-01,6.018235e-03,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197993600000e+08,3.197994210000e+08,4.436066e+01,8.527742e-01,4.003279e+01,8.101081e-01,9.024390e-01,5.704048e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197994210000e+08,3.197994820000e+08,4.670492e+01,8.750168e-01,4.277049e+01,8.373504e-01,9.157599e-01,5.203601e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197994820000e+08,3.197995430000e+08,4.280328e+01,8.376712e-01,3.885246e+01,7.980762e-01,9.076982e-01,5.664641e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197995430000e+08,3.197996040000e+08,4.278688e+01,8.375108e-01,3.875410e+01,7.970653e-01,9.057471e-01,5.719138e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197996040000e+08,3.197996650000e+08,4.380328e+01,8.473998e-01,4.003279e+01,8.101081e-01,9.139221e-01,5.426029e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197996650000e+08,3.197997260000e+08,4.172131e+01,8.270163e-01,3.826229e+01,7.919917e-01,9.170923e-01,5.465879e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197997260000e+08,3.197997870000e+08,4.262295e+01,8.359048e-01,3.914754e+01,8.011011e-01,9.184616e-01,5.366919e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197997870000e+08,3.197998480000e+08,4.231147e+01,8.328450e-01,3.881967e+01,7.977394e-01,9.174739e-01,5.416249e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197998480000e+08,3.197999090000e+08,4.293443e+01,8.389536e-01,3.947541e+01,8.044488e-01,9.194349e-01,5.318219e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197999090000e+08,3.197999700000e+08,4.337705e+01,8.432670e-01,3.950820e+01,8.047828e-01,9.108087e-01,5.540894e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.198000230000e+08,3.198000840000e+08,4.398361e+01,8.491424e-01,4.065574e+01,8.163869e-01,9.243384e-01,5.105555e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198000840000e+08,3.198001450000e+08,4.350820e+01,8.445408e-01,4.052459e+01,8.150690e-01,9.314243e-01,4.905785e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198001450000e+08,3.198002060000e+08,4.150820e+01,8.249013e-01,3.850820e+01,7.945325e-01,9.277251e-01,5.146020e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198002060000e+08,3.198002670000e+08,4.354099e+01,8.448589e-01,3.990164e+01,8.087801e-01,9.164157e-01,5.370251e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198002670000e+08,3.198003280000e+08,4.332787e+01,8.427888e-01,4.034426e+01,8.132536e-01,9.311389e-01,4.925448e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198003280000e+08,3.198003890000e+08,4.340984e+01,8.435856e-01,4.037705e+01,8.135839e-01,9.301360e-01,4.953830e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198003890000e+08,3.198004500000e+08,4.391803e+01,8.485091e-01,4.065574e+01,8.163869e-01,9.257185e-01,5.066328e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198004500000e+08,3.198005110000e+08,4.244262e+01,8.341347e-01,3.908197e+01,8.004299e-01,9.208189e-01,5.306791e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198005110000e+08,3.198005720000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198005720000e+08,3.198006330000e+08,4.381967e+01,8.475584e-01,4.042623e+01,8.140793e-01,9.225589e-01,5.169914e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198006330000e+08,3.198006940000e+08,4.303279e+01,8.399140e-01,3.975410e+01,8.072835e-01,9.238095e-01,5.178177e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198006940000e+08,3.198007550000e+08,1.551967e+02,1.595057e+00,1.443279e+02,1.538191e+00,9.299673e-01,2.622878e-03,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198011100000e+08,3.198011710000e+08,4.321312e+01,8.416720e-01,3.978688e+01,8.076162e-01,9.207132e-01,5.262474e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198011710000e+08,3.198012320000e+08,4.518033e+01,8.606167e-01,4.204918e+01,8.302595e-01,9.306967e-01,4.837729e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198012320000e+08,3.198012930000e+08,4.486885e+01,8.576450e-01,4.134426e+01,8.232707e-01,9.214469e-01,5.142562e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198012930000e+08,3.198013540000e+08,4.388525e+01,8.481924e-01,4.093443e+01,8.191801e-01,9.327605e-01,4.840308e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198013540000e+08,3.198014150000e+08,4.403279e+01,8.496169e-01,4.093443e+01,8.191801e-01,9.296352e-01,4.934931e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198014150000e+08,3.198014760000e+08,4.319672e+01,8.415123e-01,4.016393e+01,8.114340e-01,9.297913e-01,4.977348e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198014760000e+08,3.198015370000e+08,4.327869e+01,8.423104e-01,4.016393e+01,8.114340e-01,9.280303e-01,5.029837e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198015370000e+08,3.198015980000e+08,4.372131e+01,8.466067e-01,4.027869e+01,8.125924e-01,9.212598e-01,5.215282e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198015980000e+08,3.198016590000e+08,4.331147e+01,8.426294e-01,3.977049e+01,8.074498e-01,9.182438e-01,5.330562e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198016590000e+08,3.198017200000e+08,4.400000e+01,8.493006e-01,4.088525e+01,8.186879e-01,9.292101e-01,4.950525e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198017200000e+08,3.198017810000e+08,4.445901e+01,8.537191e-01,4.126229e+01,8.224543e-01,9.280974e-01,4.960487e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198017810000e+08,3.198018420000e+08,4.403279e+01,8.496169e-01,4.116393e+01,8.214734e-01,9.348474e-01,4.761934e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198018420000e+08,3.198019030000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198019030000e+08,3.198019640000e+08,4.281967e+01,8.378317e-01,3.957377e+01,8.054504e-01,9.241960e-01,5.178947e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198019640000e+08,3.198020250000e+08,4.255738e+01,8.352616e-01,3.921312e+01,8.017718e-01,9.214176e-01,5.281272e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198020250000e+08,3.198020860000e+08,4.486885e+01,8.576450e-01,4.144262e+01,8.242495e-01,9.236390e-01,5.076326e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198020860000e+08,3.198021470000e+08,4.273771e+01,8.370293e-01,3.965574e+01,8.062841e-01,9.278865e-01,5.066234e-03,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198022060000e+08,3.198022670000e+08,4.334426e+01,8.429482e-01,4.003279e+01,8.101081e-01,9.236006e-01,5.166023e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198022670000e+08,3.198023280000e+08,4.321312e+01,8.416720e-01,4.026229e+01,8.124270e-01,9.317147e-01,4.912837e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198023280000e+08,3.198023890000e+08,4.334426e+01,8.429482e-01,4.019672e+01,8.117651e-01,9.273828e-01,5.046830e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198023890000e+08,3.198024500000e+08,4.408197e+01,8.500913e-01,4.095082e+01,8.193442e-01,9.289699e-01,4.953666e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198024500000e+08,3.198025110000e+08,4.383607e+01,8.477170e-01,4.060656e+01,8.158929e-01,9.263276e-01,5.051892e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198025110000e+08,3.198025720000e+08,4.396721e+01,8.489841e-01,4.103279e+01,8.201638e-01,9.332588e-01,4.819131e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198025720000e+08,3.198026330000e+08,4.383607e+01,8.477170e-01,4.021312e+01,8.119307e-01,9.173523e-01,5.324794e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198026330000e+08,3.198026940000e+08,4.442623e+01,8.534042e-01,4.109836e+01,8.208188e-01,9.250923e-01,5.056746e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198026940000e+08,3.198027550000e+08,4.511475e+01,8.599919e-01,4.154099e+01,8.252271e-01,9.207849e-01,5.148241e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198027550000e+08,3.198028160000e+08,4.198361e+01,8.296118e-01,3.895082e+01,7.990858e-01,9.277626e-01,5.115579e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198028160000e+08,3.198028770000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198028770000e+08,3.198029380000e+08,4.390164e+01,8.483508e-01,4.083607e+01,8.181954e-01,9.301718e-01,4.924836e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198029380000e+08,3.198029990000e+08,4.388525e+01,8.481924e-01,4.034426e+01,8.132536e-01,9.193127e-01,5.263931e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198029990000e+08,3.198030600000e+08,4.344262e+01,8.439041e-01,3.981967e+01,8.079489e-01,9.166037e-01,5.370827e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198030600000e+08,3.198031210000e+08,4.414754e+01,8.507233e-01,4.090164e+01,8.188520e-01,9.264761e-01,5.029367e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198031210000e+08,3.198031820000e+08,4.288525e+01,8.384729e-01,3.963934e+01,8.061175e-01,9.243119e-01,5.171352e-03,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198032540000e+08,3.198033150000e+08,4.426229e+01,8.518283e-01,4.014754e+01,8.112684e-01,9.070370e-01,5.588376e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198033150000e+08,3.198033760000e+08,4.190164e+01,8.288016e-01,3.824590e+01,7.918220e-01,9.127543e-01,5.581726e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198033760000e+08,3.198034370000e+08,4.367213e+01,8.461304e-01,4.011475e+01,8.109370e-01,9.185435e-01,5.299631e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198034370000e+08,3.198034980000e+08,4.319672e+01,8.415123e-01,3.921312e+01,8.017718e-01,9.077799e-01,5.636543e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198034980000e+08,3.198035590000e+08,4.311475e+01,8.407136e-01,3.959016e+01,8.056172e-01,9.182510e-01,5.342495e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198035590000e+08,3.198036200000e+08,4.449180e+01,8.540339e-01,4.047541e+01,8.145743e-01,9.097273e-01,5.500838e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198036200000e+08,3.198036810000e+08,4.332787e+01,8.427888e-01,3.927869e+01,8.024418e-01,9.065456e-01,5.661691e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198036810000e+08,3.198037420000e+08,4.281967e+01,8.378317e-01,3.904918e+01,8.000941e-01,9.119449e-01,5.544662e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198037420000e+08,3.198038030000e+08,4.504918e+01,8.593668e-01,4.114754e+01,8.213098e-01,9.133915e-01,5.365378e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198038030000e+08,3.198038640000e+08,4.263934e+01,8.360656e-01,3.880328e+01,7.975709e-01,9.100346e-01,5.610435e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198038640000e+08,3.198039250000e+08,4.327869e+01,8.423104e-01,3.991803e+01,8.089462e-01,9.223485e-01,5.208594e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198039250000e+08,3.198039860000e+08,4.419672e+01,8.511971e-01,4.054099e+01,8.152339e-01,9.172848e-01,5.304992e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198039860000e+08,3.198040470000e+08,4.477049e+01,8.567045e-01,4.080328e+01,8.178669e-01,9.113877e-01,5.437980e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198040470000e+08,3.198041080000e+08,4.336066e+01,8.431076e-01,4.000000e+01,8.097763e-01,9.224952e-01,5.199163e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198041080000e+08,3.198041690000e+08,4.300000e+01,8.395940e-01,3.909836e+01,8.005977e-01,9.092642e-01,5.608351e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198041690000e+08,3.198042300000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198042300000e+08,3.198042910000e+08,4.259016e+01,8.355833e-01,3.911475e+01,8.007656e-01,9.183988e-01,5.370867e-03,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198043550000e+08,3.198044160000e+08,4.218033e+01,8.315532e-01,3.908197e+01,8.004299e-01,9.265449e-01,5.143092e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198044160000e+08,3.198044770000e+08,2.642295e+02,2.081257e+00,2.449016e+02,2.003692e+00,9.268520e-01,2.050930e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198044770000e+08,3.198045380000e+08,3.098361e+01,7.126907e-01,2.836065e+01,6.818569e-01,9.153439e-01,6.403100e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198045380000e+08,3.198045990000e+08,2.832787e+01,6.814626e-01,2.626229e+01,6.561474e-01,9.270833e-01,6.254621e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198045990000e+08,3.198046610000e+08,2.964516e+01,6.914823e-01,2.727419e+01,6.632543e-01,9.200218e-01,6.327209e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198046610000e+08,3.198047230000e+08,2.864516e+01,6.797196e-01,2.685484e+01,6.581357e-01,9.375000e-01,5.743864e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198047230000e+08,3.198047850000e+08,2.727419e+01,6.632543e-01,2.512903e+01,6.366372e-01,9.213483e-01,6.546272e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198047850000e+08,3.198048470000e+08,2.664516e+01,6.555613e-01,2.458064e+01,6.296523e-01,9.225181e-01,6.577828e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198048470000e+08,3.198049080000e+08,2.767213e+01,6.735291e-01,2.573771e+01,6.495611e-01,9.300948e-01,6.206292e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198049080000e+08,3.198049690000e+08,2.949180e+01,6.953216e-01,2.731148e+01,6.691256e-01,9.260700e-01,6.169026e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198049690000e+08,3.198050310000e+08,3.140322e+01,7.116907e-01,2.909678e+01,6.850568e-01,9.265537e-01,5.912040e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198050310000e+08,3.198050930000e+08,2.564516e+01,6.431420e-01,2.374194e+01,6.188170e-01,9.257861e-01,6.573540e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198050930000e+08,3.198051550000e+08,2.490322e+01,6.337704e-01,2.309678e+01,6.103512e-01,9.274611e-01,6.600997e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198051550000e+08,3.198052160000e+08,2.806557e+01,6.783003e-01,2.586885e+01,6.512139e-01,9.217290e-01,6.491578e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198052160000e+08,3.198052770000e+08,2.765574e+01,6.733296e-01,2.572131e+01,6.493542e-01,9.300534e-01,6.209832e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198052770000e+08,3.198053380000e+08,2.768852e+01,6.737286e-01,2.554098e+01,6.470739e-01,9.224393e-01,6.508409e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198053380000e+08,3.198053990000e+08,4.300000e+01,8.395940e-01,3.990164e+01,8.087801e-01,9.279451e-01,5.048866e-03,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198054280000e+08,3.198054900000e+08,4.566129e+01,8.581797e-01,4.253226e+01,8.282536e-01,9.314730e-01,4.748388e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198054900000e+08,3.198055510000e+08,4.098361e+01,8.196721e-01,3.777049e+01,7.868853e-01,9.216000e-01,5.376000e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198055510000e+08,3.198056120000e+08,4.331147e+01,8.426294e-01,4.070492e+01,8.168805e-01,9.398183e-01,4.626874e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198056120000e+08,3.198056730000e+08,4.380328e+01,8.473998e-01,4.031147e+01,8.129231e-01,9.202845e-01,5.239795e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198056730000e+08,3.198057340000e+08,4.408197e+01,8.500913e-01,4.055738e+01,8.153987e-01,9.200446e-01,5.230376e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198057340000e+08,3.198057950000e+08,4.232787e+01,8.330063e-01,3.888525e+01,7.984128e-01,9.186677e-01,5.379386e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198057950000e+08,3.198058560000e+08,4.445901e+01,8.537191e-01,4.104918e+01,8.203276e-01,9.233038e-01,5.109922e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198058560000e+08,3.198059170000e+08,4.226229e+01,8.323608e-01,3.904918e+01,8.000941e-01,9.239721e-01,5.220049e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198059170000e+08,3.198059780000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198059780000e+08,3.198060390000e+08,4.368853e+01,8.462892e-01,4.037705e+01,8.135839e-01,9.242026e-01,5.126986e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198060390000e+08,3.198061000000e+08,4.285246e+01,8.381523e-01,3.911475e+01,8.007656e-01,9.127774e-01,5.518795e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198061000000e+08,3.198061610000e+08,4.493443e+01,8.582715e-01,4.173771e+01,8.271788e-01,9.288581e-01,4.910016e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198061610000e+08,3.198062220000e+08,4.263934e+01,8.360656e-01,3.965574e+01,8.062841e-01,9.300269e-01,5.001994e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198062220000e+08,3.198062830000e+08,4.191803e+01,8.289638e-01,3.859016e+01,7.953777e-01,9.206101e-01,5.346323e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198062830000e+08,3.198063440000e+08,4.263934e+01,8.360656e-01,3.931147e+01,8.027767e-01,9.219531e-01,5.259714e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198063440000e+08,3.198064050000e+08,4.406557e+01,8.499332e-01,4.068853e+01,8.167160e-01,9.233631e-01,5.130866e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198064050000e+08,3.198064660000e+08,4.285246e+01,8.381523e-01,3.945901e+01,8.042818e-01,9.208110e-01,5.281593e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198064660000e+08,3.198065270000e+08,4.401639e+01,8.494588e-01,4.040984e+01,8.139142e-01,9.180633e-01,5.293017e-03,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198065310000e+08,3.198065920000e+08,4.359016e+01,8.453359e-01,4.013115e+01,8.111027e-01,9.206468e-01,5.241667e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198065920000e+08,3.198066530000e+08,4.522951e+01,8.610850e-01,4.183607e+01,8.281528e-01,9.249728e-01,5.015311e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198066530000e+08,3.198067140000e+08,4.286885e+01,8.383126e-01,3.926229e+01,8.022743e-01,9.158700e-01,5.428210e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198067140000e+08,3.198067750000e+08,4.268853e+01,8.365476e-01,3.962295e+01,8.059507e-01,9.281874e-01,5.059383e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198067750000e+08,3.198068360000e+08,4.603279e+01,8.686978e-01,4.283607e+01,8.379920e-01,9.305556e-01,4.797238e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198068360000e+08,3.198068970000e+08,4.467213e+01,8.557628e-01,4.108197e+01,8.206551e-01,9.196330e-01,5.207902e-03,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
