#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.198666330121e+08,3.198676029857e+08,9.699736476541e+02,47976,46315,35923,1661,1661,0,58,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200019,0,0,0
20,3.198676070360e+08,3.198686129517e+08,1.005915694416e+03,47876,46659,37545,1217,1217,0,78,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200020,0,0,0
21,3.198686170109e+08,3.198696339474e+08,1.016936421514e+03,47854,46785,37727,1069,1069,0,67,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200021,0,0,0
22,3.198696390335e+08,3.198706559985e+08,1.016965050161e+03,47880,46941,38387,939,939,0,75,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200022,0,0,0
23,3.198706600149e+08,3.198716809937e+08,1.020978767693e+03,47834,47021,37998,813,813,0,94,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200023,0,0,0
24,3.198716850414e+08,3.198727189840e+08,1.033942613482e+03,47819,47022,38668,797,797,0,74,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200024,0,0,0
25,3.198727230652e+08,3.198737468155e+08,1.023750323832e+03,47871,47099,38410,772,772,0,69,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200025,0,0,0
26,3.198737520198e+08,3.198747852165e+08,1.033196700394e+03,47846,46985,38393,861,861,0,61,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200026,0,0,0
27,3.198747890127e+08,3.198757719747e+08,9.829619893432e+02,47958,46237,36332,1721,1721,0,63,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200027,0,0,0
28,3.198757760501e+08,3.198766849248e+08,9.088747171164e+02,48112,45450,33395,2662,2662,0,68,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200028,0,0,0
29,3.198766890247e+08,3.198776089696e+08,9.199448670745e+02,48067,45629,33983,2438,2438,0,61,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200029,0,0,0
30,3.198776131015e+08,3.198785099957e+08,8.968941946030e+02,48117,45521,33088,2596,2596,0,61,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200030,0,0,0
31,3.198785141356e+08,3.198793379922e+08,8.238565914631e+02,48280,44845,30473,3435,3435,0,70,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200031,0,0,0
32,3.198793420147e+08,3.198801809878e+08,8.389730284810e+02,48225,45038,31296,3187,3187,0,68,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200032,0,0,0
33,3.198801850374e+08,3.198809769843e+08,7.919469654560e+02,48311,44666,29465,3645,3645,0,48,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200033,0,0,0
34,3.198809820097e+08,3.198817429913e+08,7.609816164374e+02,48412,44356,27721,4056,4056,0,51,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200034,0,0,0
35,3.198817470397e+08,3.198825039963e+08,7.569565365911e+02,48415,44317,27981,4098,4098,0,60,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200035,0,0,0
36,3.198825080589e+08,3.198832739499e+08,7.658909330368e+02,48330,44496,28473,3834,3834,0,81,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200036,0,0,0
37,3.198832790288e+08,3.198840369604e+08,7.579316391349e+02,48415,44368,28246,4047,4047,0,63,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200037,0,0,0
38,3.198840410427e+08,3.198848189980e+08,7.779552677870e+02,48338,44523,28781,3815,3815,0,60,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200038,0,0,0
39,3.198848230132e+08,3.198855919896e+08,7.689764396548e+02,48338,44522,28346,3816,3816,0,72,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200039,0,0,0
40,3.198855970334e+08,3.198863739875e+08,7.769541149735e+02,48355,44548,28755,3807,3807,0,71,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200040,0,0,0
41,3.198863780122e+08,3.198871659824e+08,7.879702684879e+02,48309,44631,29005,3678,3678,0,61,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200041,0,0,0
42,3.198871710120e+08,3.198879719934e+08,8.009813788533e+02,48322,44836,29451,3486,3486,0,66,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200042,0,0,0
43,3.198879760234e+08,3.198887749998e+08,7.989763630033e+02,48333,44874,29775,3459,3459,0,58,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200043,0,0,0
44,3.198887790399e+08,3.198895907702e+08,8.117302703261e+02,48272,44951,29952,3321,3321,0,80,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200044,0,0,0
45,3.198895960265e+08,3.198904009712e+08,8.049447358251e+02,48283,44947,29716,3336,3336,0,57,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200045,0,0,0
46,3.198904060482e+08,3.198912219878e+08,8.159395759106e+02,48253,45124,30217,3129,3129,0,66,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200046,0,0,0
47,3.198912270186e+08,3.198920459804e+08,8.189617573023e+02,48299,45128,30327,3171,3171,0,52,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200047,0,0,0
48,3.198920500208e+08,3.198928649994e+08,8.149786140323e+02,48309,45111,30142,3198,3198,0,63,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.947990e+00,45370200048,0,0,0
49,3.198928690350e+08,3.198936859954e+08,8.169603773952e+02,48275,45073,30767,3202,3202,0,68,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200049,0,0,0
50,3.198936900092e+08,3.198945069748e+08,8.169656213522e+02,48271,45062,30137,3209,3209,0,69,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200050,0,0,0
51,3.198945110163e+08,3.198954391093e+08,9.280930762291e+02,48076,45852,33901,2224,2224,0,50,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200051,0,0,0
52,3.198954430327e+08,3.198963479854e+08,9.049526998401e+02,48123,45742,33546,2381,2381,0,53,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.917382e+00,45370200052,0,0,0
53,3.198963520095e+08,3.198972839708e+08,9.319613238573e+02,48064,45604,33496,2460,2460,0,59,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200053,0,0,0
54,3.198972880242e+08,3.198981869990e+08,8.989747932553e+02,48105,45691,34032,2414,2414,0,62,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200054,0,0,0
55,3.198981910175e+08,3.198991129888e+08,9.219712910056e+02,48073,45749,34069,2324,2324,0,62,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200055,0,0,0
56,3.198991170536e+08,3.199000159966e+08,8.989429518580e+02,48094,45332,33028,2762,2762,0,75,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.956290e+00,45370200056,0,0,0
57,3.199000200588e+08,3.199009229949e+08,9.029361926913e+02,48078,45457,33425,2621,2621,0,64,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200057,0,0,0
58,3.199009280097e+08,3.199018189653e+08,8.909555709958e+02,48149,45485,33325,2664,2664,0,46,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200058,0,0,0
59,3.199018230687e+08,3.199028109922e+08,9.879234920144e+02,47877,46134,36474,1743,1743,0,89,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200059,0,0,0
60,3.199028160127e+08,3.199037959971e+08,9.799843900800e+02,47964,46313,36553,1651,1651,0,57,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200060,0,0,0
61,3.199038000167e+08,3.199047739867e+08,9.739699957371e+02,47958,46219,36262,1739,1739,0,72,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200061,0,0,0
62,3.199047780098e+08,3.199057512396e+08,9.732298672199e+02,47955,46269,36172,1686,1686,0,91,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200062,0,0,0
63,3.199057550119e+08,3.199067229765e+08,9.679645333290e+02,47958,46199,36028,1759,1759,0,72,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200063,0,0,0
64,3.199067270107e+08,3.199076979966e+08,9.709858444333e+02,47933,46223,36199,1710,1710,0,75,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.952475e+00,45370200064,0,0,0
65,3.199077020300e+08,3.199086139790e+08,9.119489454031e+02,48082,45483,33860,2599,2599,0,59,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200065,0,0,0
66,3.199086180122e+08,3.199094759992e+08,8.579870027900e+02,48219,44962,31818,3257,3257,0,67,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200066,0,0,0
67,3.199094800150e+08,3.199100969901e+08,6.169750605226e+02,48686,42419,22696,6267,6267,0,52,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.183803e+00,45370200067,0,0,0
68,3.199101010087e+08,3.199107429811e+08,6.419723581076e+02,48629,42661,23391,5968,5968,0,51,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.878560e+00,45370200068,0,0,0
69,3.199107470097e+08,3.199113909880e+08,6.439782949090e+02,48619,42802,23572,5817,5817,0,44,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200069,0,0,0
