#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.368050060456e+08,3.368061100000e+08,1.103954424143e+03,47752,46524,43890,1228,1228,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800023,0,0,0
24,3.368061140274e+08,3.368072200000e+08,1.105972587109e+03,47744,46536,43692,1208,1208,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800024,0,0,0
25,3.368072250092e+08,3.368083310000e+08,1.105990807712e+03,47745,46537,43869,1208,1208,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800025,0,0,0
26,3.368083360949e+08,3.368094450000e+08,1.108905146480e+03,47754,46556,43807,1198,1198,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.656755e+00,8389800026,0,0,0
27,3.368094490204e+08,3.368105550000e+08,1.105979549825e+03,47762,46550,43763,1212,1212,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878050e+00,8389800027,0,0,0
28,3.368105590127e+08,3.368116670000e+08,1.107987319291e+03,47754,46536,43881,1218,1218,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800028,0,0,0
29,3.368116710553e+08,3.368127760000e+08,1.104944728971e+03,47764,46571,43912,1193,1193,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800029,0,0,0
30,3.368127800195e+08,3.368138800000e+08,1.099980499387e+03,47775,46578,43947,1197,1197,0,2,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982744e+00,8389800030,0,0,0
31,3.368138840090e+08,3.368149910000e+08,1.106991015136e+03,47776,46559,44026,1217,1217,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800031,0,0,0
32,3.368149950163e+08,3.368161110000e+08,1.115983660221e+03,47755,46531,43770,1224,1224,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800032,0,0,0
33,3.368161150131e+08,3.368172140000e+08,1.098986850083e+03,47770,46572,43968,1198,1198,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800033,0,0,0
34,3.368172180086e+08,3.368183180000e+08,1.099991380513e+03,47770,46576,43731,1194,1194,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800034,0,0,0
35,3.368183220155e+08,3.368194280000e+08,1.105984461188e+03,47760,46560,43778,1200,1200,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800035,0,0,0
36,3.368194320082e+08,3.368205320000e+08,1.099991822660e+03,47760,46555,43683,1205,1205,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800036,0,0,0
37,3.368205360387e+08,3.368216400000e+08,1.103961301386e+03,47754,46551,43685,1203,1203,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800037,0,0,0
38,3.368216440003e+08,3.368227390000e+08,1.094999659002e+03,47774,46580,43624,1194,1194,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800038,0,0,0
39,3.368227440082e+08,3.368238470000e+08,1.102991789997e+03,47782,46581,43745,1201,1201,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800039,0,0,0
40,3.368238510181e+08,3.368249450000e+08,1.093981918991e+03,47796,46606,43517,1190,1190,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800040,0,0,0
41,3.368249490094e+08,3.368260420000e+08,1.092990589559e+03,47783,46594,43690,1189,1189,0,2,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800041,0,0,0
42,3.368260460607e+08,3.368271410000e+08,1.094939269185e+03,47775,46580,43873,1195,1195,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800042,0,0,0
43,3.368271450108e+08,3.368282390000e+08,1.093989235699e+03,47793,46602,43835,1191,1191,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800043,0,0,0
44,3.368282430002e+08,3.368293280000e+08,1.084999838829e+03,47828,46645,43919,1183,1183,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800044,0,0,0
45,3.368293320003e+08,3.368304150000e+08,1.082999704480e+03,47825,46662,43896,1163,1163,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800045,0,0,0
46,3.368304190080e+08,3.368315110000e+08,1.091992024541e+03,47807,46627,43854,1180,1180,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800046,0,0,0
47,3.368315150316e+08,3.368326050000e+08,1.089968390644e+03,47791,46613,43667,1178,1178,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800047,0,0,0
48,3.368326090272e+08,3.368336980000e+08,1.088972796917e+03,47814,46637,43354,1177,1177,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800048,0,0,0
49,3.368337020059e+08,3.368347980000e+08,1.095994130373e+03,47797,46602,43669,1195,1195,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800049,0,0,0
50,3.368348020160e+08,3.368358900000e+08,1.087983969450e+03,47796,46614,43767,1182,1182,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800050,0,0,0
51,3.368358940016e+08,3.368369820000e+08,1.087998410821e+03,47816,46641,43840,1175,1175,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800051,0,0,0
52,3.368369860167e+08,3.368380770000e+08,1.090983290851e+03,47758,46586,43652,1172,1172,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800052,0,0,0
53,3.368380820135e+08,3.368391700000e+08,1.087986482084e+03,47797,46626,43663,1171,1171,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800053,0,0,0
54,3.368391740299e+08,3.368402660000e+08,1.091970132709e+03,47801,46613,43767,1188,1188,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800054,0,0,0
55,3.368402700355e+08,3.368413580000e+08,1.087964523196e+03,47804,46610,43788,1194,1194,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800055,0,0,0
56,3.368413620026e+08,3.368424530000e+08,1.090997360110e+03,47776,46582,43672,1194,1194,0,2,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800056,0,0,0
57,3.368424570047e+08,3.368435430000e+08,1.085995339215e+03,47813,46627,43695,1186,1186,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800057,0,0,0
58,3.368435470145e+08,3.368446320000e+08,1.084985541642e+03,47804,46629,43860,1175,1175,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800058,0,0,0
59,3.368446360083e+08,3.368457240000e+08,1.087991739750e+03,47788,46609,43891,1179,1179,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800059,0,0,0
60,3.368457290151e+08,3.368468270000e+08,1.097984862387e+03,47769,46568,43873,1201,1201,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800060,0,0,0
61,3.368468320032e+08,3.368479200000e+08,1.087996820331e+03,47801,46622,43915,1179,1179,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800061,0,0,0
62,3.368479240114e+08,3.368490100000e+08,1.085988627791e+03,47803,46611,43890,1192,1192,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800062,0,0,0
63,3.368490140258e+08,3.368501030000e+08,1.088974208653e+03,47796,46596,43862,1200,1200,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800063,0,0,0
64,3.368501070171e+08,3.368511980000e+08,1.090982927084e+03,47792,46608,43945,1184,1184,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800064,0,0,0
65,3.368512020018e+08,3.368522980000e+08,1.095998154879e+03,47788,46611,43867,1177,1177,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800065,0,0,0
66,3.368523020027e+08,3.368533970000e+08,1.094997268260e+03,47794,46607,43995,1187,1187,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800066,0,0,0
67,3.368534010104e+08,3.368544940000e+08,1.092989552200e+03,47782,46591,43858,1191,1191,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800067,0,0,0
68,3.368544980149e+08,3.368555900000e+08,1.091985095680e+03,47815,46618,44046,1197,1197,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800068,0,0,0
69,3.368555940083e+08,3.368566930000e+08,1.098991671503e+03,47790,46579,43813,1211,1211,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800069,0,0,0
70,3.368566970073e+08,3.368578000000e+08,1.102992661536e+03,47774,46571,43845,1203,1203,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800070,0,0,0
71,3.368578040300e+08,3.368588970000e+08,1.092970011055e+03,47799,46600,43732,1199,1199,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800071,0,0,0
72,3.368589010367e+08,3.368599980000e+08,1.096963262439e+03,47762,46571,43879,1191,1191,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800072,0,0,0
73,3.368600020115e+08,3.368611110000e+08,1.108988538921e+03,47755,46539,43778,1216,1216,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800073,0,0,0
