#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584945830000e+08,3.584946440000e+08,3.242623e+01,7.290937e-01,2.880328e+01,6.871571e-01,8.882710e-01,7.083414e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584946440000e+08,3.584947050000e+08,3.262295e+01,7.313019e-01,2.895082e+01,6.889148e-01,8.874372e-01,7.084999e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584947050000e+08,3.584947660000e+08,3.422951e+01,7.490924e-01,3.063935e+01,7.087202e-01,8.951150e-01,6.705496e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584947660000e+08,3.584948270000e+08,3.329508e+01,7.387970e-01,2.939344e+01,6.941612e-01,8.828164e-01,7.136967e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584948270000e+08,3.584948880000e+08,3.232787e+01,7.279870e-01,2.870492e+01,6.859828e-01,8.879310e-01,7.103605e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584948880000e+08,3.584949490000e+08,3.259016e+01,7.309343e-01,2.900000e+01,6.894997e-01,8.898391e-01,7.022009e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584949490000e+08,3.584950100000e+08,3.308197e+01,7.364287e-01,2.957377e+01,6.962873e-01,8.939544e-01,6.853990e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584950100000e+08,3.584950710000e+08,3.349180e+01,7.409764e-01,2.977049e+01,6.985992e-01,8.888889e-01,6.952937e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584950710000e+08,3.584951320000e+08,3.355738e+01,7.417014e-01,2.955738e+01,6.960942e-01,8.808012e-01,7.161697e-03,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584951730000e+08,3.584952340000e+08,3.047541e+01,7.068217e-01,2.718033e+01,6.675172e-01,8.918774e-01,7.202300e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584952340000e+08,3.584952950000e+08,2.791803e+01,6.765151e-01,2.459016e+01,6.349153e-01,8.807986e-01,7.851845e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584952950000e+08,3.584953560000e+08,3.016393e+01,7.032003e-01,2.663935e+01,6.608407e-01,8.831522e-01,7.488919e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584953560000e+08,3.584954170000e+08,3.218033e+01,7.263238e-01,2.788525e+01,6.761178e-01,8.665308e-01,7.675777e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584954170000e+08,3.584954780000e+08,3.227869e+01,7.274331e-01,2.854098e+01,6.840212e-01,8.842052e-01,7.211046e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584954780000e+08,3.584955390000e+08,3.268853e+01,7.320365e-01,2.900000e+01,6.894997e-01,8.871615e-01,7.085450e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584955390000e+08,3.584956000000e+08,3.224590e+01,7.270635e-01,2.859016e+01,6.846102e-01,8.866294e-01,7.148569e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584956000000e+08,3.584956610000e+08,3.218033e+01,7.263238e-01,2.808197e+01,6.784984e-01,8.726439e-01,7.524338e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584956610000e+08,3.584957220000e+08,3.262295e+01,7.313019e-01,2.847541e+01,6.832350e-01,8.728643e-01,7.467592e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584957220000e+08,3.584957830000e+08,3.140984e+01,7.175760e-01,2.752459e+01,6.717312e-01,8.763048e-01,7.521531e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584957830000e+08,3.584958440000e+08,3.191803e+01,7.233578e-01,2.839344e+01,6.822509e-01,8.895737e-01,7.103040e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584958440000e+08,3.584959050000e+08,3.222951e+01,7.268787e-01,2.842623e+01,6.826447e-01,8.819939e-01,7.276010e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584959050000e+08,3.584959660000e+08,3.163935e+01,7.201929e-01,2.801639e+01,6.777058e-01,8.854922e-01,7.248218e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584959660000e+08,3.584960270000e+08,3.275410e+01,7.327704e-01,2.919672e+01,6.918344e-01,8.913914e-01,6.960951e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584960270000e+08,3.584960880000e+08,3.340984e+01,7.400691e-01,2.973771e+01,6.982144e-01,8.900883e-01,6.928455e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584960880000e+08,3.584961490000e+08,3.172131e+01,7.211252e-01,2.819672e+01,6.798833e-01,8.888889e-01,7.144338e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584961490000e+08,3.584962100000e+08,3.267213e+01,7.318529e-01,2.873771e+01,6.863745e-01,8.795785e-01,7.290136e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584962100000e+08,3.584962710000e+08,3.331147e+01,7.389789e-01,2.937705e+01,6.939675e-01,8.818898e-01,7.159605e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584962710000e+08,3.584963320000e+08,3.183607e+01,7.224284e-01,2.773771e+01,6.743267e-01,8.712667e-01,7.599699e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584963320000e+08,3.584963930000e+08,3.326229e+01,7.384331e-01,2.929508e+01,6.929987e-01,8.807294e-01,7.195266e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584963930000e+08,3.584964540000e+08,3.224590e+01,7.270635e-01,2.867213e+01,6.855910e-01,8.891713e-01,7.078100e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584964540000e+08,3.584965150000e+08,3.370492e+01,7.433301e-01,2.972131e+01,6.980219e-01,8.818094e-01,7.119793e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584965150000e+08,3.584965760000e+08,3.201639e+01,7.244715e-01,2.785246e+01,6.757202e-01,8.699437e-01,7.611323e-03,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.584965910000e+08,3.584966520000e+08,3.095082e+01,7.123135e-01,2.706557e+01,6.661066e-01,8.744704e-01,7.625085e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584966520000e+08,3.584967130000e+08,3.298361e+01,7.353332e-01,2.901639e+01,6.896946e-01,8.797216e-01,7.251910e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584967130000e+08,3.584967740000e+08,3.368853e+01,7.431493e-01,2.993443e+01,7.005200e-01,8.885645e-01,6.941453e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584967740000e+08,3.584968350000e+08,3.249180e+01,7.298304e-01,2.840984e+01,6.824479e-01,8.743693e-01,7.444636e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584968350000e+08,3.584968960000e+08,3.219672e+01,7.265089e-01,2.804918e+01,6.781022e-01,8.711812e-01,7.559151e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584968960000e+08,3.584969570000e+08,3.344262e+01,7.404321e-01,2.980328e+01,6.989838e-01,8.911765e-01,6.894903e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584969570000e+08,3.584970180000e+08,3.127869e+01,7.160764e-01,2.762295e+01,6.729304e-01,8.831237e-01,7.355036e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584970180000e+08,3.584970790000e+08,3.311475e+01,7.367936e-01,2.885246e+01,6.877435e-01,8.712871e-01,7.451024e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584970790000e+08,3.584971400000e+08,3.211475e+01,7.255835e-01,2.836065e+01,6.818569e-01,8.831036e-01,7.259207e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584971400000e+08,3.584972010000e+08,3.204918e+01,7.248423e-01,2.868852e+01,6.857869e-01,8.951406e-01,6.929084e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584972010000e+08,3.584972620000e+08,3.131148e+01,7.164516e-01,2.780328e+01,6.751233e-01,8.879581e-01,7.217217e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584972620000e+08,3.584973230000e+08,3.293443e+01,7.347847e-01,2.904918e+01,6.900841e-01,8.820308e-01,7.196745e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584973230000e+08,3.584973840000e+08,3.290164e+01,7.344189e-01,2.901639e+01,6.896946e-01,8.819133e-01,7.203437e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584973840000e+08,3.584974450000e+08,3.219672e+01,7.265089e-01,2.898361e+01,6.893048e-01,9.002036e-01,6.763274e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584974450000e+08,3.584975060000e+08,3.240984e+01,7.289093e-01,2.844262e+01,6.828415e-01,8.775923e-01,7.371356e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584975060000e+08,3.584975670000e+08,3.132787e+01,7.166391e-01,2.759016e+01,6.725309e-01,8.806908e-01,7.415124e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584975670000e+08,3.584976280000e+08,3.231147e+01,7.278024e-01,2.840984e+01,6.824479e-01,8.792491e-01,7.339355e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584976280000e+08,3.584976890000e+08,3.263934e+01,7.314857e-01,2.885246e+01,6.877435e-01,8.839779e-01,7.177207e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584976890000e+08,3.584977500000e+08,3.247541e+01,7.296463e-01,2.852459e+01,6.838247e-01,8.783443e-01,7.344401e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584977500000e+08,3.584978110000e+08,3.229508e+01,7.276177e-01,2.859016e+01,6.846102e-01,8.852792e-01,7.180061e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584978110000e+08,3.584978720000e+08,3.231147e+01,7.278024e-01,2.849180e+01,6.834316e-01,8.817859e-01,7.272320e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584978720000e+08,3.584979330000e+08,3.219672e+01,7.265089e-01,2.840984e+01,6.824479e-01,8.823829e-01,7.269308e-03,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.584979940000e+08,3.584980550000e+08,3.324590e+01,7.382511e-01,2.954098e+01,6.959012e-01,8.885602e-01,6.987626e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584980550000e+08,3.584981160000e+08,3.136065e+01,7.170140e-01,2.793443e+01,6.767136e-01,8.907475e-01,7.132397e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584981160000e+08,3.584981770000e+08,3.296721e+01,7.351504e-01,2.932787e+01,6.933864e-01,8.896071e-01,6.988172e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584981770000e+08,3.584982380000e+08,3.295082e+01,7.349676e-01,2.867213e+01,6.855910e-01,8.701493e-01,7.497579e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584982380000e+08,3.584982990000e+08,3.380328e+01,7.444139e-01,2.993443e+01,7.005200e-01,8.855480e-01,7.010894e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584982990000e+08,3.584983600000e+08,3.252459e+01,7.301986e-01,2.868852e+01,6.857869e-01,8.820565e-01,7.241264e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584983600000e+08,3.584984210000e+08,3.201639e+01,7.244715e-01,2.860656e+01,6.848065e-01,8.934972e-01,6.980332e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584984210000e+08,3.584984820000e+08,3.229508e+01,7.276177e-01,2.839344e+01,6.822509e-01,8.791878e-01,7.342823e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584984820000e+08,3.584985430000e+08,3.040984e+01,7.060608e-01,2.709836e+01,6.665099e-01,8.911051e-01,7.232630e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584985430000e+08,3.584986040000e+08,3.283607e+01,7.336867e-01,2.872131e+01,6.861787e-01,8.746880e-01,7.397457e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584986040000e+08,3.584986650000e+08,3.286885e+01,7.340529e-01,2.939344e+01,6.941612e-01,8.942643e-01,6.867308e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584986650000e+08,3.584987260000e+08,3.257377e+01,7.307505e-01,2.895082e+01,6.889148e-01,8.887771e-01,7.053337e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584987260000e+08,3.584987870000e+08,3.201639e+01,7.244715e-01,2.824590e+01,6.804760e-01,8.822325e-01,7.293788e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584987870000e+08,3.584988480000e+08,3.262295e+01,7.313019e-01,2.872131e+01,6.861787e-01,8.804020e-01,7.274043e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584988480000e+08,3.584989090000e+08,3.255738e+01,7.305666e-01,2.854098e+01,6.840212e-01,8.766364e-01,7.379273e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584989090000e+08,3.584989700000e+08,3.408197e+01,7.474763e-01,3.021312e+01,7.037734e-01,8.864839e-01,6.957239e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584989700000e+08,3.584990310000e+08,3.239344e+01,7.287250e-01,2.878688e+01,6.869616e-01,8.886639e-01,7.076088e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584990310000e+08,3.584990920000e+08,3.296721e+01,7.351504e-01,2.921312e+01,6.920285e-01,8.861263e-01,7.083592e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584990920000e+08,3.584991530000e+08,3.219672e+01,7.265089e-01,2.814754e+01,6.792902e-01,8.742362e-01,7.482064e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584991530000e+08,3.584992140000e+08,3.267213e+01,7.318529e-01,2.870492e+01,6.859828e-01,8.785750e-01,7.316271e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584992140000e+08,3.584992750000e+08,3.195082e+01,7.237292e-01,2.831148e+01,6.812654e-01,8.860954e-01,7.196229e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584992750000e+08,3.584993360000e+08,3.214754e+01,7.259538e-01,2.844262e+01,6.828415e-01,8.847527e-01,7.210868e-03,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.584993920000e+08,3.584994530000e+08,3.275410e+01,7.327704e-01,2.909836e+01,6.906680e-01,8.883884e-01,7.044633e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584994530000e+08,3.584995140000e+08,3.372131e+01,7.435108e-01,2.978688e+01,6.987915e-01,8.833252e-01,7.078344e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584995140000e+08,3.584995750000e+08,3.344262e+01,7.404321e-01,2.944262e+01,6.947417e-01,8.803921e-01,7.184605e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584995750000e+08,3.584996360000e+08,3.309836e+01,7.366112e-01,2.913115e+01,6.910570e-01,8.801387e-01,7.228479e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584996360000e+08,3.584996970000e+08,3.178688e+01,7.218701e-01,2.814754e+01,6.792902e-01,8.855080e-01,7.230943e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584996970000e+08,3.584997580000e+08,3.211475e+01,7.255835e-01,2.847541e+01,6.832350e-01,8.866768e-01,7.161843e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584997580000e+08,3.584998190000e+08,3.334426e+01,7.393425e-01,2.945902e+01,6.949350e-01,8.834808e-01,7.114129e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584998190000e+08,3.584998800000e+08,3.213115e+01,7.257687e-01,2.839344e+01,6.822509e-01,8.836735e-01,7.241978e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584998800000e+08,3.584999410000e+08,3.304918e+01,7.360637e-01,2.934426e+01,6.935802e-01,8.878968e-01,7.026595e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.584999410000e+08,3.585000020000e+08,3.275410e+01,7.327704e-01,2.906557e+01,6.902788e-01,8.873874e-01,7.072165e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585000020000e+08,3.585000630000e+08,3.281967e+01,7.335035e-01,2.926229e+01,6.926108e-01,8.916084e-01,6.947888e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585000630000e+08,3.585001240000e+08,3.298361e+01,7.353332e-01,2.937705e+01,6.939675e-01,8.906561e-01,6.957263e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585001240000e+08,3.585001850000e+08,3.237705e+01,7.285405e-01,2.811475e+01,6.788944e-01,8.683544e-01,7.607957e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585001850000e+08,3.585002460000e+08,3.296721e+01,7.351504e-01,2.931148e+01,6.931926e-01,8.891099e-01,7.001935e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585002460000e+08,3.585003070000e+08,3.342623e+01,7.402506e-01,2.963935e+01,6.970587e-01,8.867092e-01,7.019067e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585003070000e+08,3.585003680000e+08,3.259016e+01,7.309343e-01,2.829508e+01,6.810681e-01,8.682092e-01,7.586588e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585003680000e+08,3.585004290000e+08,3.334426e+01,7.393425e-01,2.963935e+01,6.970587e-01,8.888889e-01,6.968302e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585004290000e+08,3.585004900000e+08,3.285246e+01,7.338699e-01,2.847541e+01,6.832350e-01,8.667665e-01,7.591174e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585004900000e+08,3.585005510000e+08,3.354099e+01,7.415202e-01,2.940984e+01,6.943547e-01,8.768328e-01,7.265292e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585005510000e+08,3.585006120000e+08,3.242623e+01,7.290937e-01,2.840984e+01,6.824479e-01,8.761375e-01,7.407010e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585006120000e+08,3.585006730000e+08,3.252459e+01,7.301986e-01,2.885246e+01,6.877435e-01,8.870968e-01,7.105062e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585006730000e+08,3.585007340000e+08,3.298361e+01,7.353332e-01,2.921312e+01,6.920285e-01,8.856859e-01,7.093749e-03,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585007770000e+08,3.585008380000e+08,3.216393e+01,7.261388e-01,2.822951e+01,6.802785e-01,8.776758e-01,7.397308e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585008380000e+08,3.585008990000e+08,3.267213e+01,7.318529e-01,2.873771e+01,6.863745e-01,8.795785e-01,7.290136e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585008990000e+08,3.585009600000e+08,3.303279e+01,7.358812e-01,2.927869e+01,6.928048e-01,8.863524e-01,7.070431e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585009600000e+08,3.585010210000e+08,3.232787e+01,7.279870e-01,2.859016e+01,6.846102e-01,8.843814e-01,7.200792e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585010210000e+08,3.585010820000e+08,3.372131e+01,7.435108e-01,2.990164e+01,7.001363e-01,8.867282e-01,6.987776e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585010820000e+08,3.585011430000e+08,3.142623e+01,7.177632e-01,2.778688e+01,6.749242e-01,8.841941e-01,7.308498e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585011430000e+08,3.585012040000e+08,3.304918e+01,7.360637e-01,2.931148e+01,6.931926e-01,8.869048e-01,7.053674e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585012040000e+08,3.585012650000e+08,3.159016e+01,7.196329e-01,2.811475e+01,6.788944e-01,8.899844e-01,7.128160e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585012650000e+08,3.585013260000e+08,3.236066e+01,7.283560e-01,2.860656e+01,6.848065e-01,8.839919e-01,7.207667e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585013260000e+08,3.585013870000e+08,3.250820e+01,7.300146e-01,2.898361e+01,6.893048e-01,8.915784e-01,6.981942e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585013870000e+08,3.585014480000e+08,3.336066e+01,7.395241e-01,2.921312e+01,6.920285e-01,8.756757e-01,7.314211e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585014480000e+08,3.585015090000e+08,3.231147e+01,7.278024e-01,2.870492e+01,6.859828e-01,8.883815e-01,7.092910e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585015090000e+08,3.585015700000e+08,3.350820e+01,7.411577e-01,2.942623e+01,6.945482e-01,8.781800e-01,7.234534e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585015700000e+08,3.585016310000e+08,3.216393e+01,7.261388e-01,2.860656e+01,6.848065e-01,8.893986e-01,7.080747e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585016310000e+08,3.585016920000e+08,3.360656e+01,7.422447e-01,2.944262e+01,6.947417e-01,8.760976e-01,7.276780e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585016920000e+08,3.585017530000e+08,3.395082e+01,7.460367e-01,3.000000e+01,7.012869e-01,8.836311e-01,7.046345e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585017530000e+08,3.585018140000e+08,3.331147e+01,7.389789e-01,2.968852e+01,6.976368e-01,8.912402e-01,6.906687e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585018140000e+08,3.585018750000e+08,3.208197e+01,7.252130e-01,2.854098e+01,6.840212e-01,8.896270e-01,7.083371e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585018750000e+08,3.585019360000e+08,3.204918e+01,7.248423e-01,2.826229e+01,6.806734e-01,8.818414e-01,7.300531e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585019360000e+08,3.585019970000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585019970000e+08,3.585020580000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,8.939797e-01,7.106016e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585020580000e+08,3.585021190000e+08,3.249180e+01,7.298304e-01,2.867213e+01,6.855910e-01,8.824420e-01,7.234647e-03,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585021770000e+08,3.585022380000e+08,3.260656e+01,7.311181e-01,2.877049e+01,6.867659e-01,8.823529e-01,7.224276e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585022380000e+08,3.585022990000e+08,3.391803e+01,7.456765e-01,2.952459e+01,6.957080e-01,8.704689e-01,7.382161e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585022990000e+08,3.585023600000e+08,3.227869e+01,7.274331e-01,2.854098e+01,6.840212e-01,8.842052e-01,7.211046e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585023600000e+08,3.585024210000e+08,3.121312e+01,7.153254e-01,2.754098e+01,6.719312e-01,8.823529e-01,7.383771e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585024210000e+08,3.585024820000e+08,3.188525e+01,7.229861e-01,2.818033e+01,6.796857e-01,8.838046e-01,7.266290e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585024820000e+08,3.585025430000e+08,3.090164e+01,7.117473e-01,2.745902e+01,6.709306e-01,8.885942e-01,7.246863e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585025430000e+08,3.585026040000e+08,3.244262e+01,7.292780e-01,2.844262e+01,6.828415e-01,8.767054e-01,7.390536e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585026040000e+08,3.585026650000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,8.831652e-01,7.402560e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585026650000e+08,3.585027260000e+08,3.200000e+01,7.242860e-01,2.770492e+01,6.739280e-01,8.657787e-01,7.715682e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585027260000e+08,3.585027870000e+08,3.257377e+01,7.307505e-01,2.845902e+01,6.830382e-01,8.736789e-01,7.452722e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585027870000e+08,3.585028480000e+08,3.073771e+01,7.098569e-01,2.729508e+01,6.689248e-01,8.880000e-01,7.283076e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585028480000e+08,3.585029090000e+08,3.427869e+01,7.496304e-01,3.031148e+01,7.049180e-01,8.842659e-01,6.995924e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585029090000e+08,3.585029700000e+08,3.331147e+01,7.389789e-01,2.909836e+01,6.906680e-01,8.735236e-01,7.373611e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585029700000e+08,3.585030310000e+08,3.362295e+01,7.424257e-01,2.954098e+01,6.959012e-01,8.785958e-01,7.211549e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585030310000e+08,3.585030920000e+08,3.147541e+01,7.183247e-01,2.778688e+01,6.749242e-01,8.828125e-01,7.340477e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585030920000e+08,3.585031530000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585031530000e+08,3.585032140000e+08,3.260656e+01,7.311181e-01,2.870492e+01,6.859828e-01,8.803419e-01,7.277452e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585032140000e+08,3.585032750000e+08,3.342623e+01,7.402506e-01,2.937705e+01,6.939675e-01,8.788622e-01,7.225894e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585032750000e+08,3.585033360000e+08,3.439344e+01,7.508841e-01,3.016393e+01,7.032003e-01,8.770257e-01,7.169858e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585033360000e+08,3.585033970000e+08,3.183607e+01,7.224284e-01,2.831148e+01,6.812654e-01,8.892894e-01,7.120190e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585033970000e+08,3.585034580000e+08,3.291803e+01,7.346019e-01,2.916393e+01,6.914458e-01,8.859562e-01,7.093493e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585034580000e+08,3.585035190000e+08,3.157377e+01,7.194461e-01,2.790164e+01,6.763164e-01,8.836968e-01,7.304985e-03,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585035770000e+08,3.585036380000e+08,3.188525e+01,7.229861e-01,2.788525e+01,6.761178e-01,8.745501e-01,7.510480e-03,2.640000e+01,0.000000e+00,9.590000e+02,1414900027
