#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.586020092008e+08,3.586033329779e+08,1.323777032375e+03,47350,45385,40380,1965,1965,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.269432e+00,1415000038,0,0,32768
39,3.586033390292e+08,3.586046599842e+08,1.320955007851e+03,47323,45427,40379,1896,1896,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.684570e+00,1415000039,0,0,32768
40,3.586046670668e+08,3.586059839501e+08,1.316883246005e+03,47343,45430,40253,1913,1913,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694235e+00,1415000040,0,0,32768
41,3.586059910761e+08,3.586072939598e+08,1.302883694172e+03,47387,45431,40229,1956,1956,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.301376e+00,1415000041,0,0,32768
42,3.586073010189e+08,3.586086139857e+08,1.312966849566e+03,47350,45449,40339,1901,1901,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.780822e+00,1415000042,0,0,32768
43,3.586086210310e+08,3.586099369985e+08,1.315967489541e+03,47367,45435,40500,1932,1932,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.816250e+00,1415000043,0,0,32768
44,3.586099430722e+08,3.586112598966e+08,1.316824380815e+03,47366,45392,40236,1974,1974,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.917300e+00,1415000044,0,0,0
45,3.586112660925e+08,3.586125739377e+08,1.307845194578e+03,47380,45350,40352,2030,2030,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.135219e+00,1415000045,0,0,32768
46,3.586125800232e+08,3.586138879858e+08,1.307962553501e+03,47345,45374,40253,1971,1971,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.375097e+00,1415000046,0,0,32768
47,3.586138960460e+08,3.586152069910e+08,1.310945033371e+03,47373,45430,40288,1943,1943,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.882622e+00,1415000047,0,0,32768
48,3.586152140264e+08,3.586165099524e+08,1.295925991714e+03,47373,45415,40302,1958,1958,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.763303e+00,1415000048,0,0,0
49,3.586165170421e+08,3.586178279567e+08,1.310914626181e+03,47352,45350,39981,2002,2002,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.956555e+00,1415000049,0,0,32768
50,3.586178350330e+08,3.586191429418e+08,1.307908744395e+03,47381,45412,40304,1969,1969,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.995419e+00,1415000050,0,0,32768
51,3.586191490409e+08,3.586204589668e+08,1.309925923407e+03,47377,45491,40356,1886,1886,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602592e+00,1415000051,0,0,0
52,3.586204650263e+08,3.586217639288e+08,1.298902486384e+03,47389,45428,40481,1961,1961,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.913074e+00,1415000052,0,0,0
53,3.586217711003e+08,3.586230819846e+08,1.310884340525e+03,47360,45386,40162,1974,1974,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.537348e+00,1415000053,0,0,32768
54,3.586230890176e+08,3.586244019978e+08,1.312980249763e+03,47345,45449,40399,1896,1896,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.364535e+00,1415000054,0,0,32768
55,3.586244090188e+08,3.586257219986e+08,1.312979717255e+03,47360,45406,40373,1954,1954,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.771689e+00,1415000055,0,0,32768
56,3.586257290164e+08,3.586270439678e+08,1.314951420784e+03,47338,45381,40210,1957,1957,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000056,0,0,32768
57,3.586270510315e+08,3.586283529997e+08,1.301968255460e+03,47374,45377,40208,1997,1997,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.959325e+00,1415000057,0,0,0
58,3.586283600243e+08,3.586296699658e+08,1.309941551030e+03,47379,45437,40525,1942,1942,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000058,0,0,32768
59,3.586296760577e+08,3.586309929399e+08,1.316882205427e+03,47346,45369,40208,1977,1977,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.971169e+00,1415000059,0,0,0
60,3.586310000516e+08,3.586323049322e+08,1.304880549729e+03,47366,45416,40410,1950,1950,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.884380e+00,1415000060,0,0,32768
61,3.586323120353e+08,3.586336379936e+08,1.325958333969e+03,47330,45375,40429,1955,1955,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000061,0,0,32768
62,3.586336450274e+08,3.586349609565e+08,1.315929082930e+03,47347,45337,40284,2010,2010,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000062,0,0,32768
63,3.586349680235e+08,3.586362829570e+08,1.314933456481e+03,47355,45417,40294,1938,1938,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000063,0,0,32768
